﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","9’012’668.44","0.37","9’012’668.44","90’094.00","90’094.00","100.04","Irland","-","0.11","-","5.34","USD","24.Juli2019"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","4’045’982.48","0.16","4’045’982.48","4’140’000.00","4’140’000.00","95.31","Vereinigte Staaten","-","14.00","19.Mai2053","5.30","USD","19.Mai2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","3’617’271.73","0.15","3’617’271.73","3’655’000.00","3’655’000.00","96.80","Vereinigte Staaten","-","7.05","19.Mai2033","4.75","USD","19.Mai2023"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","3’532’172.99","0.14","3’532’172.99","4’072’000.00","4’072’000.00","86.21","Vereinigte Staaten","-","12.81","25.März2048","5.05","USD","09.März2018"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","3’473’619.76","0.14","3’473’619.76","3’530’000.00","3’530’000.00","98.21","Vereinigte Staaten","-","1.35","15.Okt.2025","3.95","USD","05.Okt.2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","3’005’278.31","0.12","3’005’278.31","2’777’000.00","2’777’000.00","107.62","Vereinigte Staaten","-","8.95","01.Okt.2037","6.75","USD","03.Okt.2007"
"BAC","BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","2’714’896.48","0.11","2’714’896.48","2’864’000.00","2’864’000.00","93.53","Vereinigte Staaten","-","3.30","20.Dez.2028","3.42","USD","22.Mai2018"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Unternehmen","Obligationen (FI)","2’696’654.46","0.11","2’696’654.46","2’245’000.00","2’245’000.00","116.76","Deutschland","-","4.74","15.Juni2030","8.75","USD","06.Juli2000"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","2’676’351.78","0.11","2’676’351.78","3’403’000.00","3’403’000.00","77.96","Vereinigte Staaten","-","12.91","15.März2052","5.14","USD","28.Apr.2023"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","2’623’803.61","0.11","2’623’803.61","2’675’000.00","2’675’000.00","97.97","Vereinigte Staaten","-","6.88","25.Apr.2034","5.29","USD","25.Apr.2023"
"T","AT&T INC","Unternehmen","Obligationen (FI)","2’617’547.43","0.11","2’617’547.43","3’860’000.00","3’860’000.00","67.35","Vereinigte Staaten","-","15.47","15.Sept.2053","3.50","USD","03.Sept.2021"
"BAC","BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","2’577’588.65","0.10","2’577’588.65","2’780’000.00","2’780’000.00","92.23","Vereinigte Staaten","-","2.13","22.Juli2027","1.73","USD","22.Apr.2021"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","2’499’500.09","0.10","2’499’500.09","2’735’000.00","2’735’000.00","91.21","Vereinigte Staaten","-","10.99","23.Okt.2045","6.48","USD","01.Dez.2016"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","2’484’366.95","0.10","2’484’366.95","2’530’000.00","2’530’000.00","96.79","Vereinigte Staaten","-","6.40","22.Juli2033","5.01","USD","22.Juli2022"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","2’426’942.59","0.10","2’426’942.59","2’843’000.00","2’843’000.00","83.45","Vereinigte Staaten","-","14.02","21.Nov.2049","4.25","USD","17.Nov.2020"
"T","AT&T INC","Unternehmen","Obligationen (FI)","2’418’484.92","0.10","2’418’484.92","3’596’000.00","3’596’000.00","66.78","Vereinigte Staaten","-","15.76","15.Sept.2055","3.55","USD","03.Sept.2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","2’349’169.14","0.10","2’349’169.14","2’330’000.00","2’330’000.00","98.56","Vereinigte Staaten","-","6.78","01.Juni2034","5.35","USD","01.Juni2023"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","2’331’271.75","0.09","2’331’271.75","2’514’000.00","2’514’000.00","91.29","Vereinigte Staaten","-","4.88","21.Nov.2029","3.20","USD","17.Nov.2020"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","2’248’382.19","0.09","2’248’382.19","2’514’000.00","2’514’000.00","88.93","Vereinigte Staaten","-","9.71","25.März2038","4.78","USD","09.März2018"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","2’246’911.21","0.09","2’246’911.21","2’320’000.00","2’320’000.00","96.64","Vereinigte Staaten","-","3.94","15.Okt.2028","4.15","USD","05.Okt.2018"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","2’219’410.81","0.09","2’219’410.81","2’288’000.00","2’288’000.00","96.55","Vereinigte Staaten","-","3.46","25.März2028","4.30","USD","09.März2018"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","2’189’062.58","0.09","2’189’062.58","2’760’000.00","2’760’000.00","78.83","Vereinigte Staaten","-","13.21","20.März2051","4.08","USD","20.März2020"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","2’172’414.85","0.09","2’172’414.85","2’671’000.00","2’671’000.00","81.02","Vereinigte Staaten","-","6.94","15.März2032","2.36","USD","28.Apr.2022"
"T","AT&T INC","Unternehmen","Obligationen (FI)","2’162’177.04","0.09","2’162’177.04","3’060’000.00","3’060’000.00","69.05","Vereinigte Staaten","-","15.57","01.Dez.2057","3.80","USD","03.Sept.2021"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","2’154’781.38","0.09","2’154’781.38","2’150’000.00","2’150’000.00","98.70","Vereinigte Staaten","-","7.15","23.Jan.2035","5.47","USD","23.Jan.2024"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","2’121’358.63","0.09","2’121’358.63","2’115’000.00","2’115’000.00","99.41","Vereinigte Staaten","-","6.89","02.März2033","5.25","USD","02.März2023"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","2’112’341.45","0.09","2’112’341.45","2’165’000.00","2’165’000.00","96.23","Vereinigte Staaten","-","6.45","25.Juli2033","4.91","USD","25.Juli2022"
"T","AT&T INC","Unternehmen","Obligationen (FI)","2’090’910.78","0.08","2’090’910.78","3’119’000.00","3’119’000.00","66.55","Vereinigte Staaten","-","16.24","15.Sept.2059","3.65","USD","03.Sept.2021"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","2’080’365.18","0.08","2’080’365.18","2’182’000.00","2’182’000.00","94.78","Vereinigte Staaten","-","2.14","08.Aug.2026","2.40","USD","08.Aug.2016"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","2’069’509.76","0.08","2’069’509.76","2’020’000.00","2’020’000.00","101.67","Vereinigte Staaten","-","6.94","15.Sept.2034","5.87","USD","15.Sept.2023"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","2’061’578.28","0.08","2’061’578.28","2’065’000.00","2’065’000.00","98.88","Vereinigte Staaten","-","13.89","02.März2053","5.65","USD","02.März2023"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","2’030’354.15","0.08","2’030’354.15","2’085’000.00","2’085’000.00","96.87","Vereinigte Staaten","-","3.93","21.Sept.2028","4.33","USD","22.Okt.2018"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","2’019’047.60","0.08","2’019’047.60","2’163’000.00","2’163’000.00","93.27","Vereinigte Staaten","-","6.40","27.Apr.2033","4.57","USD","27.Apr.2022"
"BAC","BANK OF AMERICA CORP (FX-FRN)","Unternehmen","Obligationen (FI)","1’996’642.74","0.08","1’996’642.74","1’980’000.00","1’980’000.00","99.39","Vereinigte Staaten","-","1.57","20.Jan.2027","5.08","USD","20.Jan.2023"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","1’976’348.36","0.08","1’976’348.36","3’106’000.00","3’106’000.00","62.56","Vereinigte Staaten","-","16.30","01.Juni2050","2.52","USD","01.Juni2020"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’966’498.25","0.08","1’966’498.25","2’070’000.00","2’070’000.00","94.60","Vereinigte Staaten","-","5.01","31.März2031","4.41","USD","31.März2020"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","1’942’367.05","0.08","1’942’367.05","2’869’000.00","2’869’000.00","67.33","Vereinigte Staaten","-","16.50","17.März2052","2.92","USD","17.März2021"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","1’939’322.39","0.08","1’939’322.39","2’014’000.00","2’014’000.00","94.96","Vereinigte Staaten","-","2.37","21.Nov.2026","2.95","USD","17.Nov.2020"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","1’936’872.70","0.08","1’936’872.70","1’993’000.00","1’993’000.00","96.39","Vereinigte Staaten","-","2.53","06.Feb.2027","3.30","USD","06.Feb.2017"
