﻿iShares AEX UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED STATES TREASURY 01/26 1","-","6.17","-","-"
"QCOM","QUALCOMM INC","Aktien","6.02","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","5.67","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","5.66","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","5.62","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","5.57","Vereinigte Staaten","NASDAQ"
"WMT*","WALMART INC","Aktien","5.56","Vereinigte Staaten","Bolsa Mexicana De Valores"
"FB*","FACEBOOK CLASS A INC","Aktien","5.52","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MRK","MERCK & CO INC","Aktien","5.46","Vereinigte Staaten","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","5.41","Spanien","Bolsa De Madrid"
"IBE","IBERDROLA SA","Aktien","4.31","Spanien","Bolsa De Madrid"
"-","JAPAN GOVERNMENT OF 20YR 186","-","3.09","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2.79","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","2.58","Vereinigte Staaten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2.52","China","NASDAQ"
"-","JAPAN","-","2.40","-","-"
"IDP","BIOGEN INC","Aktien","2.18","Vereinigte Staaten","Deutsche Börse AG"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","2.10","-","-"
"-","US TREASURY N/B 11/33 4.5","-","2.02","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","1.96","Belgien","-"
"-","TREASURY NOTE","-","1.89","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.55","Vereinigtes Königreich","-"
"PSON","PEARSON PLC","Aktien","1.40","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN","-","1.37","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","1.36","-","-"
"OTIS","OTIS WORLDWIDE CORP","Aktien","1.02","Vereinigte Staaten","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.95","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.86","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #129","Obligationen (FI)","0.69","Japan","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.67","Spanien","Bolsa De Madrid"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0.63","-","-"
"-","TREASURY NOTE","-","0.32","-","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.28","Italien","Borsa Italiana"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.20","-","-"
"PINS","PINTEREST INC CLASS A","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"KKR","KKR AND CO INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"SDF","K+S AG","Aktien","0.17","Deutschland","Xetra"
"EEM","ISHARES MSCI EMERGING MARKETS ETF","Aktien","0.16","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","0.15","Vereinigte Staaten","NYSE Arca"
"8035","TOKYO ELECTRON LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.10","Irland","Borsa Italiana"
"SPY","SPDR S&P ETF TRUST","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"-","Ishares Euro High Yield Corporate Bond U","-","0.09","-","-"
"FP","TOTAL","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"TGT*","TARGET CORP","Aktien","0.05","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ENB","ENBRIDGE INC","Aktien","0.05","Kanada","Toronto Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.05","-","-"
