﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SHELL","SHELL PLC","Energie","Aktien","107’033’197.50","16.42","107’033’197.50","3’171’354.00","33.75","Vereinigtes Königreich","Euronext Amsterdam","EUR"
"UNA","UNILEVER PLC","Basiskonsumgüter","Aktien","93’648’671.97","14.37","93’648’671.97","1’918’637.00","48.81","Vereinigtes Königreich","Euronext Amsterdam","EUR"
"ASML","ASML HOLDING NV","IT","Aktien","87’726’945.20","13.46","87’726’945.20","108’118.00","811.40","Niederlande","Euronext Amsterdam","EUR"
"REN","RELX PLC","Industrie","Aktien","52’697’524.86","8.09","52’697’524.86","1’374’479.00","38.34","Vereinigtes Königreich","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","Financials","Aktien","38’345’892.42","5.88","38’345’892.42","2’425’727.00","15.81","Niederlande","Euronext Amsterdam","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","34’941’458.37","5.36","34’941’458.37","1’068’873.00","32.69","Niederlande","Euronext Amsterdam","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","25’527’123.75","3.92","25’527’123.75","181’365.00","140.75","Niederlande","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","24’256’783.20","3.72","24’256’783.20","21’489.00","1’128.80","Niederlande","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","19’805’466.66","3.04","19’805’466.66","703’819.00","28.14","Niederlande","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","19’291’324.40","2.96","19’291’324.40","33’158.00","581.80","Niederlande","Euronext Amsterdam","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","19’217’716.25","2.95","19’217’716.25","185’231.00","103.75","Niederlande","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","18’933’303.34","2.91","18’933’303.34","209’023.00","90.58","Niederlande","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","14’827’466.60","2.28","14’827’466.60","531’260.00","27.91","Niederlande","Euronext Amsterdam","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","14’160’969.72","2.17","14’160’969.72","565’986.00","25.02","Niederlande","Euronext Amsterdam","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","9’707’746.98","1.49","9’707’746.98","2’878’075.00","3.37","Niederlande","Euronext Amsterdam","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","9’071’708.13","1.39","9’071’708.13","372’861.00","24.33","Frankreich","Euronext Amsterdam","EUR"
"NN","NN GROUP NV","Financials","Aktien","8’487’827.04","1.30","8’487’827.04","196’842.00","43.12","Niederlande","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Financials","Aktien","7’831’047.60","1.20","7’831’047.60","76’326.00","102.60","Niederlande","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","7’702’783.44","1.18","7’702’783.44","124’883.00","61.68","Niederlande","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","7’004’029.20","1.07","7’004’029.20","58’173.00","120.40","Niederlande","Euronext Amsterdam","EUR"
"IMCD","IMCD NV","Industrie","Aktien","5’850’701.00","0.90","5’850’701.00","41’642.00","140.50","Niederlande","Euronext Amsterdam","EUR"
"AGN","AEGON LTD","Financials","Aktien","5’842’089.67","0.90","5’842’089.67","997’284.00","5.86","Niederlande","Euronext Amsterdam","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","5’155’876.53","0.79","5’155’876.53","334’038.00","15.44","Niederlande","Euronext Amsterdam","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","5’030’694.56","0.77","5’030’694.56","107’816.00","46.66","Niederlande","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4’781’645.38","0.73","4’781’645.38","4’781’645.00","100.00","Europäische Union","-","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","3’662’519.60","0.56","3’662’519.60","78’730.00","46.52","Niederlande","Euronext Amsterdam","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","781’533.90","0.12","781’533.90","7’580.00","103.10","Irland","-","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","310’000.00","0.05","310’000.00","310’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","62’076.50","0.01","62’076.50","53’142.00","116.81","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","11’401.05","0.00","11’401.05","12’186.00","93.56","Vereinigte Staaten","-","USD"
"EOK4","AMSTERDAM INDEX MAY 24","Cash und/oder Derivate","Futures","0.00","0.00","5’780’610.00","33.00","875.85","-","Euronext Amsterdam","EUR"
 
