﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","240’487’857.66","7.84","240’487’857.66","9’675’000.00","24.86","Taiwan","Taiwan Stock Exchange","TWD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","108’787’478.35","3.55","108’787’478.35","1’876’379.00","57.98","Korea","Korea Exchange (Stock Market)","KRW"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","101’042’353.05","3.29","101’042’353.05","2’599’600.00","38.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","55’429’073.94","1.81","55’429’073.94","6’393’160.00","8.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","41’953’716.40","1.37","41’953’716.40","1’196’823.00","35.05","Indien","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","IT","Aktien","28’485’644.71","0.93","28’485’644.71","214’533.00","132.78","Korea","Korea Exchange (Stock Market)","KRW"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","26’722’001.40","0.87","26’722’001.40","235’022.00","113.70","China","NASDAQ","USD"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","25’780’551.79","0.84","25’780’551.79","2’040’711.00","12.63","Indien","National Stock Exchange Of India","INR"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","24’906’338.78","0.81","24’906’338.78","1’995’450.00","12.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","23’431’982.17","0.76","23’431’982.17","37’759’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","22’443’307.42","0.73","22’443’307.42","4’905’000.00","4.58","Taiwan","Taiwan Stock Exchange","TWD"
"INFY","INFOSYS LTD","IT","Aktien","22’172’941.67","0.72","22’172’941.67","1’305’243.00","16.99","Indien","National Stock Exchange Of India","INR"
"HDFCB","HDFC BANK LTD","Financials","Aktien","19’756’884.98","0.64","19’756’884.98","1’104’311.00","17.89","Indien","National Stock Exchange Of India","INR"
"2454","MEDIATEK INC","IT","Aktien","19’379’821.00","0.63","19’379’821.00","597’000.00","32.46","Taiwan","Taiwan Stock Exchange","TWD"
"1120","AL RAJHI BANK","Financials","Aktien","16’554’907.39","0.54","16’554’907.39","770’481.00","21.49","Saudi-Arabien","Saudi Stock Exchange","SAR"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","16’436’540.72","0.54","16’436’540.72","355’570.00","46.23","Indien","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","15’620’858.52","0.51","15’620’858.52","323’479.00","48.29","Korea","Korea Exchange (Stock Market)","KRW"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","14’343’145.22","0.47","14’343’145.22","1’889’120.00","7.59","Brasilien","XBSP","BRL"
"9999","NETEASE INC","Kommunikation","Aktien","13’877’989.35","0.45","13’877’989.35","760’575.00","18.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Aktien","13’389’648.28","0.44","13’389’648.28","31’302’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","13’301’258.59","0.43","13’301’258.59","877’954.00","15.15","Indien","National Stock Exchange Of India","INR"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","13’240’712.25","0.43","13’240’712.25","25’230’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","12’774’057.34","0.42","12’774’057.34","21’806’900.00","0.59","Indonesien","Indonesia Stock Exchange","IDR"
"1810","XIAOMI CORP","IT","Aktien","12’720’746.21","0.41","12’720’746.21","6’082’000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","12’174’658.64","0.40","12’174’658.64","72’010.00","169.07","Südafrika","Johannesburg Stock Exchange","ZAR"
"1180","THE SAUDI NATIONAL BANK","Financials","Aktien","11’615’131.61","0.38","11’615’131.61","1’155’721.00","10.05","Saudi-Arabien","Saudi Stock Exchange","SAR"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","11’531’840.84","0.38","11’531’840.84","921’083.00","12.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","11’516’008.31","0.38","11’516’008.31","1’904’914.00","6.05","Brasilien","XBSP","BRL"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","11’440’941.43","0.37","11’440’941.43","1’462’824.00","7.82","Brasilien","XBSP","BRL"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","10’996’684.78","0.36","10’996’684.78","897’199.00","12.26","Indien","National Stock Exchange Of India","INR"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","10’661’376.10","0.35","10’661’376.10","406’500.00","26.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","10’590’750.40","0.35","10’590’750.40","886’606.00","11.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Nicht-Basiskonsumgüter","Aktien","10’582’902.85","0.35","10’582’902.85","215’386.00","49.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","10’564’830.72","0.34","10’564’830.72","2’635’000.00","4.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","10’356’129.48","0.34","10’356’129.48","1’013’856.00","10.21","Mexiko","Bolsa Mexicana De Valores","MXN"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","9’120’041.22","0.30","9’120’041.22","426’442.00","21.39","Indien","National Stock Exchange Of India","INR"
