﻿Fondsposition per,"10.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"INVE B","INVESTOR CLASS B","Financials","Aktien","266’567’199.70","6.74","266’567’199.70","944’102.00","282.35","Schweden","Nasdaq Omx Nordic","SEK"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","245’144’272.50","6.20","245’144’272.50","1’210’589.00","202.50","Schweden","Nasdaq Omx Nordic","SEK"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","222’819’643.80","5.63","222’819’643.80","788’463.00","282.60","Schweden","Nasdaq Omx Nordic","SEK"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","157’918’887.60","3.99","157’918’887.60","500’694.00","315.40","Schweden","Nasdaq Omx Nordic","SEK"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","137’556’088.50","3.48","137’556’088.50","81’903.00","1’679.50","Vereinigtes Königreich","Nasdaq Omx Nordic","SEK"
"HEXA B","HEXAGON CLASS B","IT","Aktien","136’169’598.35","3.44","136’169’598.35","1’115’687.00","122.05","Schweden","Nasdaq Omx Nordic","SEK"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","130’498’196.10","3.30","130’498’196.10","852’094.00","153.15","Schweden","Nasdaq Omx Nordic","SEK"
"SAND","SANDVIK","Industrie","Aktien","128’894’043.60","3.26","128’894’043.60","552’956.00","233.10","Schweden","Nasdaq Omx Nordic","SEK"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","125’687’522.10","3.18","125’687’522.10","715’353.00","175.70","Schweden","Nasdaq Omx Nordic","SEK"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","123’642’880.00","3.13","123’642’880.00","99’712.00","1’240.00","Schweden","Nasdaq Omx Nordic","SEK"
"SWED A","SWEDBANK","Financials","Aktien","112’200’063.00","2.84","112’200’063.00","511’395.00","219.40","Schweden","Nasdaq Omx Nordic","SEK"
"ABB","ABB LTD","Industrie","Aktien","111’866’067.60","2.83","111’866’067.60","198’767.00","562.80","Schweiz","Nasdaq Omx Nordic","SEK"
"NDA SE","NORDEA BANK","Financials","Aktien","89’970’482.70","2.28","89’970’482.70","680’049.00","132.30","Finnland","Nasdaq Omx Nordic","SEK"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","86’724’184.80","2.19","86’724’184.80","310’728.00","279.10","Schweden","Nasdaq Omx Nordic","SEK"
"ERIC B","ERICSSON B","IT","Aktien","84’010’303.20","2.12","84’010’303.20","1’443’476.00","58.20","Schweden","Nasdaq Omx Nordic","SEK"
"INVE A","INVESTOR CLASS A","Financials","Aktien","78’048’694.10","1.97","78’048’694.10","278’447.00","280.30","Schweden","Nasdaq Omx Nordic","SEK"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","76’032’297.60","1.92","76’032’297.60","773’472.00","98.30","Schweden","Nasdaq Omx Nordic","SEK"
"ALFA","ALFA LAVAL","Industrie","Aktien","74’547’578.40","1.89","74’547’578.40","153’138.00","486.80","Schweden","Nasdaq Omx Nordic","SEK"
"EPI A","EPIROC CLASS A","Industrie","Aktien","71’489’830.00","1.81","71’489’830.00","327’935.00","218.00","Schweden","Nasdaq Omx Nordic","SEK"
"EQT","EQT","Financials","Aktien","65’027’529.60","1.64","65’027’529.60","199’716.00","325.60","Schweden","Nasdaq Omx Nordic","SEK"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","54’576’341.10","1.38","54’576’341.10","320’002.00","170.55","Schweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLIDEN","Materialien","Aktien","54’398’997.90","1.38","54’398’997.90","147’303.00","369.30","Schweden","Nasdaq Omx Nordic","SEK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","51’681’115.20","1.31","51’681’115.20","903’516.00","57.20","Schweden","Nasdaq Omx Nordic","SEK"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","49’396’929.60","1.25","49’396’929.60","298’832.00","165.30","Schweden","Nasdaq Omx Nordic","SEK"
"TREL B","TRELLEBORG B","Industrie","Aktien","47’104’490.00","1.19","47’104’490.00","114’889.00","410.00","Schweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrie","Aktien","42’033’204.10","1.06","42’033’204.10","176’833.00","237.70","Schweden","Nasdaq Omx Nordic","SEK"
"INDT","INDUTRADE","Industrie","Aktien","38’662’580.00","0.98","38’662’580.00","141’725.00","272.80","Schweden","Nasdaq Omx Nordic","SEK"
"SAAB B","SAAB CLASS B","Industrie","Aktien","38’265’519.60","0.97","38’265’519.60","169’092.00","226.30","Schweden","Nasdaq Omx Nordic","SEK"
"EPI B","EPIROC CLASS B","Industrie","Aktien","37’898’882.00","0.96","37’898’882.00","192’185.00","197.20","Schweden","Nasdaq Omx Nordic","SEK"
"SKA B","SKANSKA B","Industrie","Aktien","35’791’068.30","0.91","35’791’068.30","186’121.00","192.30","Schweden","Nasdaq Omx Nordic","SEK"
"ADDT B","ADDTECH CLASS B","Industrie","Aktien","33’036’096.40","0.84","33’036’096.40","136’063.00","242.80","Schweden","Nasdaq Omx Nordic","SEK"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","32’684’652.00","0.83","32’684’652.00","117’910.00","277.20","Schweden","Nasdaq Omx Nordic","SEK"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","31’533’367.32","0.80","31’533’367.32","1’220’804.00","25.83","Schweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Kommunikation","Aktien","30’395’716.95","0.77","30’395’716.95","290’729.00","104.55","Schweden","Nasdaq Omx Nordic","SEK"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","29’732’882.40","0.75","29’732’882.40","104’546.00","284.40","Schweden","Nasdaq Omx Nordic","SEK"
"CAST","CASTELLUM","Immobilien","Aktien","29’556’069.75","0.75","29’556’069.75","225’705.00","130.95","Schweden","Nasdaq Omx Nordic","SEK"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","28’164’985.40","0.71","28’164’985.40","77’249.00","364.60","Schweden","Nasdaq Omx Nordic","SEK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","27’899’136.00","0.71","27’899’136.00","96’872.00","288.00","Schweden","Nasdaq Omx Nordic","SEK"
"AAK","AAK","Basiskonsumgüter","Aktien","27’895’898.80","0.71","27’895’898.80","95’338.00","292.60","Schweden","Nasdaq Omx Nordic","SEK"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","26’738’016.00","0.68","26’738’016.00","73’295.00","364.80","Schweden","Nasdaq Omx Nordic","SEK"
"SECU B","SECURITAS B","Industrie","Aktien","26’628’834.70","0.67","26’628’834.70","245’314.00","108.55","Schweden","Nasdaq Omx Nordic","SEK"
