﻿iShares OMX Stockholm Capped UCITS ETF
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","3.40","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.29","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.51","Vereinigtes Königreich","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","2.37","-","-"
"MSFT","MICROSOFT CORP","Aktien","2.24","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 457","-","2.05","-","-"
"AAPL","APPLE INC","Aktien","1.83","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.73","Vereinigte Staaten","Boerse Duesseldorf"
"6920","LASERTEC CORP","Aktien","1.71","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.62","Vereinigte Staaten","NASDAQ"
"ULVR","UNILEVER PLC","Aktien","1.46","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.45","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","1.43","Japan","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","1.32","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","1.20","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.20","-","-"
"AMZ","AMAZON COM INC","Aktien","1.19","Vereinigte Staaten","Boerse Muenchen"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.18","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","1.16","Japan","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","1.15","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","1.11","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","1.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","1.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","1.01","Japan","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","1.00","Brasilien","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aktien","0.98","Vereinigtes Königreich","London Stock Exchange"
"PFE","PFIZER INC","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.96","-","-"
"-","TREASURY NOTE","-","0.94","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.94","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0.86","Vereinigte Staaten","NYSE Arca"
"NFLX","NETFLIX INC","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"FOO","SALESFORCE.COM INC","Aktien","0.84","Vereinigte Staaten","Boerse Berlin"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.78","Japan","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.77","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.77","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.77","-","-"
"6758","SONY GROUP CORP","Aktien","0.75","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.73","Japan","London Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.70","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.70","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.70","Japan","London Stock Exchange"
"ECL","ECOLAB INC","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0.67","-","-"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0.66","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.65","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.65","Frankreich","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
