﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SHEL","SHELL PLC","Energy","Equity","54,198,749.03","32.84","54,198,749.03","1,614,970.00","33.56","United Kingdom","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energy","Equity","30,302,503.35","18.36","30,302,503.35","453,291.00","66.85","France","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energy","Equity","29,370,664.73","17.80","29,370,664.73","4,874,648.00","6.03","United Kingdom","London Stock Exchange","GBP"
"ENI","ENI","Energy","Equity","14,726,131.95","8.92","14,726,131.95","993,398.00","14.82","Italy","Borsa Italiana","EUR"
"EQNR","EQUINOR","Energy","Equity","10,321,050.86","6.25","10,321,050.86","407,856.00","25.31","Norway","Oslo Bors Asa","NOK"
"REP","REPSOL SA","Energy","Equity","7,910,928.00","4.79","7,910,928.00","549,370.00","14.40","Spain","Bolsa De Madrid","EUR"
"NESTE","NESTE","Energy","Equity","4,246,722.20","2.57","4,246,722.20","191,380.00","22.19","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","4,137,419.44","2.51","4,137,419.44","209,968.00","19.70","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TEN","TENARIS SA","Energy","Equity","3,338,096.30","2.02","3,338,096.30","214,324.00","15.57","Italy","Borsa Italiana","EUR"
"AKRBP","AKER BP","Energy","Equity","3,253,979.40","1.97","3,253,979.40","143,450.00","22.68","Norway","Oslo Bors Asa","NOK"
"OMV","OMV AG","Energy","Equity","2,914,452.00","1.77","2,914,452.00","66,540.00","43.80","Austria","Wiener Boerse Ag","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","136,187.37","0.08","136,187.37","136,187.00","100.00","European Union","-","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","113,559.86","0.07","113,559.86","1,342,670.00","8.46","Norway","-","NOK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","30,725.05","0.02","30,725.05","26,303.00","116.81","United Kingdom","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","16,000.00","0.01","16,000.00","16,000.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","5,332.98","0.00","5,332.98","62,209.00","8.57","Sweden","-","SEK"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,432.36","0.00","1,432.36","1,531.00","93.56","United States","-","USD"
"KGM4","STOXX 600 OIL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","187,950.00","10.00","375.90","European Union","Eurex Deutschland","EUR"
 
