﻿iShares MSCI Europe Energy Sector UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","9.65","Japan","London Stock Exchange"
"AMZ","AMAZON COM INC","Equity","9.22","United States","Boerse Muenchen"
"6098","RECRUIT HOLDINGS LTD","Equity","9.14","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","9.10","United States","Boerse Muenchen"
"AMD","ADVANCED MICRO DEVICES INC","Equity","8.39","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","6.64","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","5.78","United States","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","5.36","United States","NYSE Arca"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","3.89","United States","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","3.22","United States","NASDAQ"
"SSE","SSE PLC","Equity","3.12","United Kingdom","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","3.09","United States","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","2.48","United States","NYSE Arca"
"MU","MICRON TECHNOLOGY INC","Equity","2.25","United States","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","2.21","United States","NASDAQ"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","1.87","United Kingdom","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.47","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","1.47","United States","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","1.35","United States","NYSE Arca"
"-","iShares MSCI Intl Quality Factor E","-","1.28","-","-"
"BAYN","BAYER AG","Equity","1.06","Germany","Xetra"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Equity","0.94","United States","NYSE Arca"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.94","United States","NYSE Arca"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.79","United States","NASDAQ"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Equity","0.77","United States","NYSE Arca"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Equity","0.75","United States","NYSE Arca"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Equity","0.51","United States","NYSE Arca"
"HUBS","HUBSPOT INC","Equity","0.41","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.36","United States","NASDAQ"
"-","Cs (Ie) Msci Usa Etf","-","0.33","-","-"
"LOTB","LOTUS BAKERIES NV","Equity","0.32","Belgium","Nyse Euronext - Euronext Brussels"
"EME","EMCOR GROUP INC","Equity","0.16","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.15","United States","NASDAQ"
"AEE","AMEREN CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.11","-","-"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Equity","0.10","United States","NYSE Arca"
"MCD","MCDONALDS CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.10","United States","NYSE Arca"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Equity","0.08","Luxembourg","Xetra"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.07","-","-"
"NARI","INARI MEDICAL INC","Equity","0.07","United States","NASDAQ"
"AVT","AVNET INC","Equity","0.06","United States","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Equity","0.06","United States","NYSE Arca"
"IYT","ISHARES TRANSPORTATION AVERAGE ETF","Equity","0.06","United States","Cboe BZX formerly known as BATS"
"IWC","ISHARES MICRO-CAP ETF","Equity","0.05","United States","NYSE Arca"
