﻿Fund Holdings as of,"22/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"COP","CONOCOPHILLIPS","Energie","Aandelen","34.451.313,39","10,54","34.451.313,39","266.383,00","129,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aandelen","33.412.200,90","10,22","33.412.200,90","249.531,00","133,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aandelen","31.812.986,32","9,73","31.812.986,32","415.169,00","76,63","Canada","Toronto Stock Exchange","CAD"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aandelen","27.341.700,66","8,36","27.341.700,66","99.966,00","273,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aandelen","18.401.706,78","5,63","18.401.706,78","117.786,00","156,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aandelen","15.514.994,46","4,74","15.514.994,46","76.587,00","202,58","Verenigde Staten","NASDAQ","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aandelen","14.971.029,50","4,58","14.971.029,50","812.483,00","18,43","Australië","Asx - All Markets","AUD"
"DVN","DEVON ENERGY CORP","Energie","Aandelen","14.291.856,54","4,37","14.291.856,54","274.158,00","52,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aandelen","8.993.271,32","2,75","8.993.271,32","321.878,00","27,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aandelen","6.924.583,05","2,12","6.924.583,05","250.437,00","27,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STO","SANTOS LTD","Energie","Aandelen","6.923.109,15","2,12","6.923.109,15","1.389.774,00","4,98","Australië","Asx - All Markets","AUD"
"TOU","TOURMALINE OIL CORP","Energie","Aandelen","6.767.315,41","2,07","6.767.315,41","141.372,00","47,87","Canada","Toronto Stock Exchange","CAD"
"EQT","EQT CORP","Energie","Aandelen","6.685.529,78","2,04","6.685.529,78","176.074,00","37,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energie","Aandelen","6.157.334,95","1,88","6.157.334,95","398.700,00","15,44","Japan","Tokyo Stock Exchange","JPY"
"OVV","OVINTIV INC","Energie","Aandelen","5.647.754,48","1,73","5.647.754,48","108.236,00","52,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aandelen","5.011.582,15","1,53","5.011.582,15","154.345,00","32,47","Verenigde Staten","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aandelen","4.670.077,32","1,43","4.670.077,32","7.972,00","585,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARX","ARC RESOURCES LTD","Energie","Aandelen","4.648.797,83","1,42","4.648.797,83","255.833,00","18,17","Canada","Toronto Stock Exchange","CAD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aandelen","4.208.050,77","1,29","4.208.050,77","47.597,00","88,41","Verenigde Staten","NASDAQ","USD"
"RRC","RANGE RESOURCES CORP","Energie","Aandelen","3.729.729,68","1,14","3.729.729,68","103.288,00","36,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AR","ANTERO RESOURCES CORP","Energie","Aandelen","3.674.010,75","1,12","3.674.010,75","120.975,00","30,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SWN","SOUTHWESTERN ENERGY","Energie","Aandelen","3.489.366,40","1,07","3.489.366,40","471.536,00","7,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PR","PERMIAN RESOURCES CORP CLASS A","Energie","Aandelen","3.378.145,99","1,03","3.378.145,99","196.747,00","17,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AKRBP","AKER BP","Energie","Aandelen","3.367.305,16","1,03","3.367.305,16","132.533,00","25,41","Noorwegen","Oslo Bors Asa","NOK"
"CHRD","CHORD ENERGY CORP","Energie","Aandelen","3.220.984,80","0,99","3.220.984,80","17.688,00","182,10","Verenigde Staten","NASDAQ","USD"
"MTDR","MATADOR RESOURCES","Energie","Aandelen","3.071.265,12","0,94","3.071.265,12","47.484,00","64,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MUR","MURPHY OIL CORP","Energie","Aandelen","2.859.797,10","0,87","2.859.797,10","62.102,00","46,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MEG","MEG ENERGY CORP","Energie","Aandelen","2.681.017,94","0,82","2.681.017,94","117.788,00","22,76","Canada","Toronto Stock Exchange","CAD"
"CIVI","CIVITAS RESOURCES INC","Energie","Aandelen","2.671.283,10","0,82","2.671.283,10","36.618,00","72,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SM","SM ENERGY","Energie","Aandelen","2.422.618,05","0,74","2.422.618,05","49.593,00","48,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPG","CRESCENT POINT ENERGY CORP","Energie","Aandelen","2.156.817,56","0,66","2.156.817,56","248.759,00","8,67","Canada","Toronto Stock Exchange","CAD"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","Energie","Aandelen","2.038.721,52","0,62","2.038.721,52","79.266,00","25,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WCP","WHITECAP RESOURCES INC","Energie","Aandelen","1.934.199,56","0,59","1.934.199,56","255.997,00","7,56","Canada","Toronto Stock Exchange","CAD"
"PSK","PRAIRIESKY ROYALTY LTD","Energie","Aandelen","1.821.460,00","0,56","1.821.460,00","91.073,00","20,00","Canada","Toronto Stock Exchange","CAD"
"ERF","ENERPLUS CORP","Energie","Aandelen","1.748.090,19","0,53","1.748.090,19","86.898,00","20,12","Canada","Toronto Stock Exchange","CAD"
"NOG","NORTHERN OIL AND GAS INC","Energie","Aandelen","1.668.859,20","0,51","1.668.859,20","39.120,00","42,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNX","CNX RESOURCES CORP","Energie","Aandelen","1.572.645,50","0,48","1.572.645,50","65.255,00","24,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRC","CALIFORNIA RESOURCES CORP","Energie","Aandelen","1.517.662,56","0,46","1.517.662,56","27.624,00","54,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VIST","VISTA ENERGY SPONSORED ADR SERIES","Energie","Aandelen","1.402.806,24","0,43","1.402.806,24","32.204,00","43,56","Mexico","New York Stock Exchange Inc.","USD"
"KOS","KOSMOS ENERGY LTD","Energie","Aandelen","1.149.680,59","0,35","1.149.680,59","195.857,00","5,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BTE","BAYTEX ENERGY CORP","Energie","Aandelen","1.020.678,45","0,31","1.020.678,45","279.617,00","3,65","Canada","Toronto Stock Exchange","CAD"
"PEY","PEYTO EXPLORATION & DEVELOPMENT CO","Energie","Aandelen","911.049,18","0,28","911.049,18","83.250,00","10,94","Canada","Toronto Stock Exchange","CAD"
"ATH","ATHABASCA OIL CORP","Energie","Aandelen","892.529,06","0,27","892.529,06","243.538,00","3,66","Canada","Toronto Stock Exchange","CAD"
"HBR","HARBOUR ENERGY PLC","Energie","Aandelen","843.431,30","0,26","843.431,30","237.323,00","3,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"STR","SITIO ROYALTIES CORP CLASS A","Energie","Aandelen","838.430,31","0,26","838.430,31","34.833,00","24,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VET","VERMILION ENERGY INC","Energie","Aandelen","822.095,32","0,25","822.095,32","69.521,00","11,83","Canada","Toronto Stock Exchange","CAD"
"TALO","TALOS ENERGY INC","Energie","Aandelen","778.171,65","0,24","778.171,65","57.345,00","13,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PXT","PAREX RESOURCES INC","Energie","Aandelen","774.735,30","0,24","774.735,30","44.866,00","17,27","Canada","Toronto Stock Exchange","CAD"
"VAR","VAR ENERGI","Energie","Aandelen","760.152,54","0,23","760.152,54","232.710,00","3,27","Noorwegen","Oslo Bors Asa","NOK"
"BPT","BEACH ENERGY LTD","Energie","Aandelen","710.025,70","0,22","710.025,70","689.506,00","1,03","Australië","Asx - All Markets","AUD"
"POU","PARAMOUNT RESOURCE LTD CLASS A","Energie","Aandelen","701.465,79","0,21","701.465,79","32.747,00","21,42","Canada","Toronto Stock Exchange","CAD"
"ENOG","ENERGEAN PLC","Energie","Aandelen","695.967,34","0,21","695.967,34","52.306,00","13,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TPZ","TOPAZ ENERGY CORP","Energie","Aandelen","643.462,97","0,20","643.462,97","39.497,00","16,29","Canada","Toronto Stock Exchange","CAD"
"GPOR","GULFPORT ENERGY CORP","Energie","Aandelen","641.043,48","0,20","641.043,48","4.114,00","155,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVA","NUVISTA ENERGY LTD","Energie","Aandelen","623.990,39","0,19","623.990,39","68.569,00","9,10","Canada","Toronto Stock Exchange","CAD"
"TVE","TAMARACK VALLEY ENERGY LTD","Energie","Aandelen","607.987,80","0,19","607.987,80","220.175,00","2,76","Canada","Toronto Stock Exchange","CAD"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energie","Aandelen","598.676,68","0,18","598.676,68","13.723,00","43,63","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","575.951,64","0,18","575.951,64","575.952,00","100,00","Verenigde Staten","-","USD"
"VTLE","VITAL ENERGY INC","Energie","Aandelen","574.349,25","0,18","574.349,25","10.525,00","54,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FRU","FREEHOLD ROYALTIES LTD","Energie","Aandelen","550.907,21","0,17","550.907,21","53.323,00","10,33","Canada","Toronto Stock Exchange","CAD"
"AAV","ADVANTAGE ENERGY LTD","Energie","Aandelen","527.061,92","0,16","527.061,92","69.026,00","7,64","Canada","Toronto Stock Exchange","CAD"
"HWX","HEADWATER EXPLORATION INC","Energie","Aandelen","517.977,87","0,16","517.977,87","92.689,00","5,59","Canada","Toronto Stock Exchange","CAD"
"BIR","BIRCHCLIFF ENERGY LTD","Energie","Aandelen","469.057,40","0,14","469.057,40","115.788,00","4,05","Canada","Toronto Stock Exchange","CAD"
"DLEKG","DELEK GROUP LTD","Energie","Aandelen","467.910,37","0,14","467.910,37","3.950,00","118,46","Israël","Tel Aviv Stock Exchange","ILS"
"IPCO","INTERNATIONAL PETROLEUM CORP","Energie","Aandelen","452.030,46","0,14","452.030,46","35.883,00","12,60","Canada","Nasdaq Omx Nordic","SEK"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","431.893,40","0,13","431.893,40","592.774,00","72,86","Canada","-","CAD"
"CRK","COMSTOCK RESOURCES INC","Energie","Aandelen","392.041,16","0,12","392.041,16","40.292,00","9,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energie","Aandelen","272.039,18","0,08","272.039,18","20.239,00","13,44","Verenigd Koninkrijk","London Stock Exchange","GBP"
"467","UNITED ENERGY GROUP LTD","Energie","Aandelen","266.856,39","0,08","266.856,39","3.802.000,00","0,07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","78.155,59","0,02","78.155,59","63.379,00","123,32","Verenigd Koninkrijk","-","GBP"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","59.000,00","0,02","59.000,00","59.000,00","100,00","Verenigde Staten","-","USD"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","31.969,07","0,01","31.969,07","49.672,00","64,36","Australië","-","AUD"
"ILS","ILS CASH","Liquide middelen en/of derivaten","Liquiditeiten","15.505,97","0,00","15.505,97","58.577,00","26,47","Israël","-","ILS"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","13.085,96","0,00","13.085,96","142.833,00","9,16","Zweden","-","SEK"
