﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","90.753.218,94","5,83","90.753.218,94","85.520.857,00","85.520.857,00","104,76","Frankreich","-","3,12","25.Juli2027","1,85","EUR","16.Feb.2011"
"DBRI","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","76.274.056,44","4,90","76.274.056,44","75.501.355,00","75.501.355,00","101,02","Deutschland","-","5,85","15.Apr.2030","0,50","EUR","10.Apr.2014"
"DBRI","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","64.442.816,44","4,14","64.442.816,44","65.406.241,00","65.406.241,00","98,53","Deutschland","-","1,96","15.Apr.2026","0,10","EUR","12.März2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","62.037.978,85","3,98","62.037.978,85","50.400.127,00","50.400.127,00","120,78","Frankreich","-","7,28","25.Juli2032","3,15","EUR","31.Okt.2002"
"SPGBEI","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","61.594.835,27","3,95","61.594.835,27","63.378.685,00","63.378.685,00","96,92","Spanien","-","9,19","30.Nov.2033","0,70","EUR","18.Sept.2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","60.531.915,47","3,89","60.531.915,47","61.694.610,00","61.694.610,00","98,10","Frankreich","-","4,80","01.März2029","0,10","EUR","25.März2019"
"SPGBEI","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","60.276.274,44","3,87","60.276.274,44","59.327.239,00","59.327.239,00","101,22","Spanien","-","6,34","30.Nov.2030","1,00","EUR","31.März2015"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","59.658.925,48","3,83","59.658.925,48","51.236.031,00","51.236.031,00","115,12","Frankreich","-","14,06","25.Juli2040","1,80","EUR","14.März2007"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","59.654.707,68","3,83","59.654.707,68","58.484.568,00","58.484.568,00","101,49","Frankreich","-","6,05","25.Juli2030","0,70","EUR","18.Juni2014"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","58.891.440,82","3,78","58.891.440,82","54.065.671,00","54.065.671,00","108,69","Italien","-","14,13","15.Sept.2041","2,55","EUR","28.Okt.2009"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","57.068.578,16","3,66","57.068.578,16","53.258.910,00","53.258.910,00","106,94","Italien","-","10,00","15.Sept.2035","2,35","EUR","27.Okt.2004"
"SPGBEI","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","55.677.185,77","3,57","55.677.185,77","55.576.582,00","55.576.582,00","99,93","Spanien","-","3,53","30.Nov.2027","0,65","EUR","04.Mai2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","53.906.077,22","3,46","53.906.077,22","53.461.422,00","53.461.422,00","100,28","Italien","-","3,91","15.Mai2028","1,30","EUR","14.März2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","50.264.671,35","3,23","50.264.671,35","51.724.148,00","51.724.148,00","97,17","Frankreich","-","3,81","01.März2028","0,10","EUR","20.Feb.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","49.757.894,54","3,19","49.757.894,54","50.652.864,00","50.652.864,00","98,12","Italien","-","7,90","15.Sept.2032","1,25","EUR","14.Okt.2015"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","49.025.665,92","3,15","49.025.665,92","46.471.561,00","46.471.561,00","105,21","Italien","-","2,30","15.Sept.2026","3,10","EUR","15.Juni2011"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","47.901.367,80","3,07","47.901.367,80","55.098.050,00","55.098.050,00","86,90","Italien","-","8,92","15.Mai2033","0,10","EUR","09.Feb.2022"
"DBRI","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","46.778.302,18","3,00","46.778.302,18","49.101.986,00","49.101.986,00","95,27","Deutschland","-","21,48","15.Apr.2046","0,10","EUR","16.Juni2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","45.868.705,15","2,94","45.868.705,15","39.436.324,00","39.436.324,00","113,82","Frankreich","-","4,78","25.Juli2029","3,40","EUR","01.Okt.1999"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","42.286.794,42","2,71","42.286.794,42","44.860.683,00","44.860.683,00","94,09","Italien","-","5,92","15.Mai2030","0,40","EUR","09.Okt.2019"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","40.237.578,55","2,58","40.237.578,55","40.638.947,00","40.638.947,00","99,00","Frankreich","-","1,84","01.März2026","0,10","EUR","22.Juni2020"
