﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","159,657,424.70","2.76","159,657,424.70","1,595,992.00","1,595,992.00","100.04","Ireland","-","0.12","-","5.33","USD","24/Jul/2019"
"TDG","TRANSDIGM INC","Capital Goods","Fixed Income","79,835,600.00","1.38","79,835,600.00","81,120,000.00","81,120,000.00","96.13","United States","-","2.55","15/Nov/2027","5.50","USD","12/Jun/2020"
"CHTR","CCO HOLDINGS LLC","Communications","Fixed Income","72,352,646.29","1.25","72,352,646.29","91,471,000.00","91,471,000.00","77.05","United States","-","6.26","01/May/2032","4.50","USD","10/May/2021"
"WDC","WESTERN DIGITAL CORPORATION","Technology","Fixed Income","68,999,079.35","1.19","68,999,079.35","70,639,000.00","70,639,000.00","96.89","United States","-","1.70","15/Feb/2026","4.75","USD","13/Feb/2018"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","68,067,349.03","1.18","68,067,349.03","73,489,000.00","73,489,000.00","92.50","Israel","-","2.32","01/Oct/2026","3.15","USD","21/Jul/2016"
"VOD","VODAFONE GROUP PLC","Communications","Fixed Income","62,561,894.58","1.08","62,561,894.58","60,723,000.00","60,723,000.00","102.81","United Kingdom","-","4.01","04/Apr/2079","7.00","USD","04/Apr/2019"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Fixed Income","61,613,062.41","1.07","61,613,062.41","63,508,000.00","63,508,000.00","96.81","United States","-","1.80","01/Apr/2026","5.70","USD","30/Mar/2016"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","46,107,202.86","0.80","46,107,202.86","47,552,000.00","47,552,000.00","95.74","United States","-","2.85","15/Jan/2028","4.88","USD","11/Aug/2017"
"FE","FIRSTENERGY CORPORATION","Electric","Fixed Income","43,756,020.00","0.76","43,756,020.00","45,920,000.00","45,920,000.00","94.25","United States","-","2.93","15/Jul/2027","4.15","USD","21/Jun/2017"
"SBAC","SBA COMMUNICATIONS CORP","Communications","Fixed Income","43,148,194.92","0.75","43,148,194.92","46,066,000.00","46,066,000.00","93.02","United States","-","2.58","15/Feb/2027","3.88","USD","28/Dec/2020"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Fixed Income","42,929,785.50","0.74","42,929,785.50","45,960,000.00","45,960,000.00","91.22","United States","-","2.73","15/May/2027","5.25","USD","09/Mar/2020"
"SBAC","SBA COMMUNICATIONS CORP","Communications","Fixed Income","41,365,874.51","0.72","41,365,874.51","47,428,000.00","47,428,000.00","86.58","United States","-","4.26","01/Feb/2029","3.13","USD","18/Jan/2022"
"DISH","DISH DBS CORP","Communications","Fixed Income","40,179,155.84","0.70","40,179,155.84","62,965,000.00","62,965,000.00","61.57","United States","-","1.92","01/Jul/2026","7.75","USD","03/Oct/2016"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Fixed Income","39,337,679.56","0.68","39,337,679.56","39,543,000.00","39,543,000.00","96.88","United States","-","1.74","15/May/2026","6.25","USD","21/Oct/2019"
"EMACN","EMERA INCORPORATED","Electric","Fixed Income","38,053,445.37","0.66","38,053,445.37","37,675,000.00","37,675,000.00","98.75","Canada","-","1.96","15/Jun/2076","6.75","USD","16/Jun/2016"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Reits","Fixed Income","36,161,842.50","0.63","36,161,842.50","44,184,000.00","44,184,000.00","81.84","United States","-","3.15","15/Oct/2027","5.00","USD","21/Sept/2017"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energy","Fixed Income","35,339,104.22","0.61","35,339,104.22","37,169,000.00","37,169,000.00","94.63","United States","-","4.20","15/Mar/2030","5.38","USD","30/Aug/2021"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","35,271,256.56","0.61","35,271,256.56","34,795,000.00","34,795,000.00","100.78","United States","-","1.77","15/Mar/2026","7.13","USD","11/May/2018"
"BALL","BALL CORPORATION","Capital Goods","Fixed Income","34,469,248.96","0.60","34,469,248.96","41,045,000.00","41,045,000.00","83.50","United States","-","5.60","15/Aug/2030","2.88","USD","13/Aug/2020"
"TDG","TRANSDIGM INC","Capital Goods","Fixed Income","33,908,144.06","0.59","33,908,144.06","37,005,000.00","37,005,000.00","90.47","United States","-","3.90","15/Jan/2029","4.63","USD","20/Sept/2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","33,047,643.61","0.57","33,047,643.61","33,650,000.00","33,650,000.00","97.97","United States","-","2.61","01/Oct/2028","6.13","USD","16/Sept/2020"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Fixed Income","32,206,680.37","0.56","32,206,680.37","31,815,000.00","31,815,000.00","99.43","United States","-","6.80","01/Jul/2033","6.25","USD","19/Apr/2023"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energy","Fixed Income","31,803,704.19","0.55","31,803,704.19","34,885,000.00","34,885,000.00","90.19","United States","-","5.69","01/Feb/2032","4.75","USD","22/Dec/2021"
"ALLY","ALLY FINANCIAL INC","Banking","Fixed Income","31,754,773.34","0.55","31,754,773.34","31,376,000.00","31,376,000.00","98.89","United States","-","1.45","20/Nov/2025","5.75","USD","20/Nov/2015"
"TGNA","TEGNA INC","Communications","Fixed Income","30,804,012.88","0.53","30,804,012.88","35,232,000.00","35,232,000.00","87.02","United States","-","4.52","15/Sept/2029","5.00","USD","13/Sept/2019"
