﻿iShares $ Corp Bond ESG UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"09/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","7.26","United States","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","7.26","South Africa","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","7.26","United Kingdom","London Stock Exchange"
"EL","ESSILORLUXOTTICA SA","Equity","7.26","France","Nyse Euronext - Euronext Paris"
"AAPL","APPLE INC","Equity","7.26","United States","NASDAQ"
"EXPN","EXPERIAN PLC","Equity","7.26","Ireland","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","7.26","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","7.26","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","7.25","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","7.24","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","3.02","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.02","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.02","United Kingdom","-"
"-","JAPAN","-","3.00","-","-"
"-","JAPAN","-","3.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.77","United Kingdom","-"
"-","UNITED STATES TREASURY NOTE 03/27 4.25","-","2.39","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","2.25","Japan","-"
"UKTI","UK I/L GILT","Fixed Income","2.07","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.84","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.60","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.42","United Kingdom","-"
"-","AUSTRALIA COMMONWEALTH OF","-","0.39","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.34","Australia","-"
"UKTI","UK I/L GILT","Fixed Income","0.14","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.10","Japan","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.02","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"5938","LIXIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.00","-","-"
"-","US TREASURY N/B 04/26 4.875","-","0.00","-","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.00","-","-"
"AIBRF","AIB GROUP","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
