﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GE","GE AEROSPACE","Industrie","Aktien","13 800 441,60","4,67","13 800 441,60","85 230,00","161,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","13 113 850,98","4,44","13 113 850,98","39 867,00","328,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","11 236 412,85","3,80","11 236 412,85","103 935,00","108,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","11 172 217,52","3,78","11 172 217,52","161 192,00","69,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","10 888 759,08","3,68","10 888 759,08","47 764,00","227,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","10 780 355,30","3,65","10 780 355,30","51 635,00","208,78","Vereinigte Staaten","NASDAQ","USD"
"ETN","EATON PLC","Industrie","Aktien","9 848 197,23","3,33","9 848 197,23","31 281,00","314,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aktien","8 548 053,92","2,89","8 548 053,92","44 933,00","190,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","8 115 872,80","2,75","8 115 872,80","32 165,00","252,32","Vereinigte Staaten","NASDAQ","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","7 916 989,20","2,68","7 916 989,20","16 840,00","470,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","7 797 443,64","2,64","7 797 443,64","56 651,00","137,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","7 511 291,82","2,54","7 511 291,82","20 379,00","368,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","5 758 392,15","1,95","5 758 392,15","28 713,00","200,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","5 695 880,00","1,93","5 695 880,00","4 348,00","1 310,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","5 675 224,67","1,92","5 675 224,67","17 789,00","319,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","5 317 512,64","1,80","5 317 512,64","17 776,00","299,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","5 190 819,98","1,76","5 190 819,98","10 057,00","516,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","5 131 043,64","1,74","5 131 043,64","21 342,00","240,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","5 073 138,75","1,72","5 073 138,75","154 905,00","32,75","Vereinigte Staaten","NASDAQ","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","4 855 401,36","1,64","4 855 401,36","11 034,00","440,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","4 836 856,12","1,64","4 836 856,12","44 794,00","107,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","4 614 197,88","1,56","4 614 197,88","6 764,00","682,17","Vereinigte Staaten","NASDAQ","USD"
"FDX","FEDEX CORP","Industrie","Aktien","4 471 278,77","1,51","4 471 278,77","18 049,00","247,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","4 416 192,72","1,49","4 416 192,72","41 016,00","107,67","Vereinigte Staaten","NASDAQ","USD"
"MMM","3M","Industrie","Aktien","4 374 802,50","1,48","4 374 802,50","43 375,00","100,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","4 111 831,99","1,39","4 111 831,99","65 569,00","62,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","3 952 146,66","1,34","3 952 146,66","17 638,00","224,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","3 748 970,25","1,27","3 748 970,25","53 595,00","69,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","3 670 410,24","1,24","3 670 410,24","68 274,00","53,76","Vereinigte Staaten","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","3 456 518,08","1,17","3 456 518,08","21 326,00","162,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","3 384 284,00","1,14","3 384 284,00","5 260,00","643,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","3 288 114,20","1,11","3 288 114,20","14 818,00","221,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
