﻿iShares Asia 50 ETF
Fondsposition per,"14.Mai2024"
Inception Date,"13.Nov.2007"
Shares Outstanding,"23’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","341’991’611.29","22.03","341’991’611.29","13’442’343.00","25.44","Taiwan","Taiwan Stock Exchange","USD","32.43","TWD","10.Nov.1994"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","165’221’448.37","10.64","165’221’448.37","3’380’700.00","48.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","161’909’176.35","10.43","161’909’176.35","2’831’136.00","57.19","Korea","Korea Exchange (Stock Market)","USD","1’369.15","KRW","-"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","86’657’000.22","5.58","86’657’000.22","8’191’000.00","10.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1299","AIA GROUP LTD","Financials","Aktien","50’260’419.21","3.24","50’260’419.21","6’242’400.00","8.05","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000660","SK HYNIX INC","IT","Aktien","40’206’100.72","2.59","40’206’100.72","297’076.00","135.34","Korea","Korea Exchange (Stock Market)","USD","1’369.15","KRW","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","38’685’999.24","2.49","38’685’999.24","54’356’960.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","37’372’108.16","2.41","37’372’108.16","2’395’080.00","15.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","35’278’110.99","2.27","35’278’110.99","6’651’052.00","5.30","Taiwan","Taiwan Stock Exchange","USD","32.43","TWD","26.Sept.1991"
"2454","MEDIATEK INC","IT","Aktien","31’418’991.91","2.02","31’418’991.91","882’112.00","35.62","Taiwan","Taiwan Stock Exchange","USD","32.43","TWD","23.Juli2001"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","29’217’350.74","1.88","29’217’350.74","1’113’860.00","26.23","Singapur","Singapore Exchange","USD","1.35","SGD","01.Jan.1998"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","23’884’903.84","1.54","23’884’903.84","656’100.00","36.40","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","22’807’934.02","1.47","22’807’934.02","2’141’174.00","10.65","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","22’456’347.92","1.45","22’456’347.92","39’247’115.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","22’400’083.20","1.44","22’400’083.20","1’355’500.00","16.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Aktien","21’780’789.15","1.40","21’780’789.15","46’113’000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1810","XIAOMI CORP","IT","Aktien","21’736’378.12","1.40","21’736’378.12","8’499’000.00","2.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","21’377’311.11","1.38","21’377’311.11","453’779.00","47.11","Korea","Korea Exchange (Stock Market)","USD","1’369.15","KRW","07.Juni1993"
"9999","NETEASE INC","Kommunikation","Aktien","19’278’709.72","1.24","19’278’709.72","959’300.00","20.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","18’712’066.43","1.21","18’712’066.43","846’300.00","22.11","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","17’735’946.75","1.14","17’735’946.75","3’451’000.00","5.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","17’469’064.61","1.13","17’469’064.61","1’249’750.00","13.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
