﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","62’424’605.37","24.22","62’424’605.37","2’573’000.00","24.26","Taiwan","Taiwan Stock Exchange","TWD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","27’969’195.43","10.85","27’969’195.43","498’790.00","56.07","Korea","Korea Exchange (Stock Market)","KRW"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","11’181’454.70","4.34","11’181’454.70","317’975.00","35.16","Indien","National Stock Exchange Of India","INR"
"1120","AL RAJHI BANK","Financials","Aktien","4’359’082.39","1.69","4’359’082.39","204’615.00","21.30","Saudi-Arabien","Saudi Stock Exchange","SAR"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","4’331’453.55","1.68","4’331’453.55","355’468.00","12.19","Brasilien","XBSP","BRL"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","4’053’382.24","1.57","4’053’382.24","85’923.00","47.17","Korea","Korea Exchange (Stock Market)","KRW"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","4’024’001.53","1.56","4’024’001.53","497’398.00","8.09","Brasilien","XBSP","BRL"
"1810","XIAOMI CORP","IT","Aktien","3’558’928.37","1.38","3’558’928.37","1’607’600.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","3’301’383.57","1.28","3’301’383.57","387’424.00","8.52","Brasilien","XBSP","BRL"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","2’336’435.86","0.91","2’336’435.86","27’366.00","85.38","Korea","Korea Exchange (Stock Market)","KRW"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","2’301’818.79","0.89","2’301’818.79","86’106.00","26.73","Indien","National Stock Exchange Of India","INR"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","2’275’884.43","0.88","2’275’884.43","14’815.00","153.62","Indien","National Stock Exchange Of India","INR"
"2222","SAUDI ARABIAN OIL","Energie","Aktien","2’220’823.60","0.86","2’220’823.60","277’178.00","8.01","Saudi-Arabien","Saudi Stock Exchange","SAR"
"005490","POSCO","Materialien","Aktien","2’206’826.57","0.86","2’206’826.57","7’531.00","293.03","Korea","Korea Exchange (Stock Market)","KRW"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","2’094’028.05","0.81","2’094’028.05","93’719.00","22.34","Saudi-Arabien","Saudi Stock Exchange","SAR"
"857","PETROCHINA LTD H","Energie","Aktien","2’073’372.87","0.80","2’073’372.87","2’198’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7010","SAUDI TELECOM","Kommunikation","Aktien","2’071’107.24","0.80","2’071’107.24","208’249.00","9.95","Saudi-Arabien","Saudi Stock Exchange","SAR"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","2’014’813.50","0.78","2’014’813.50","324’207.00","6.21","Mexiko","Bolsa Mexicana De Valores","MXN"
"1211","SAUDI ARABIAN MINING","Materialien","Aktien","1’804’536.81","0.70","1’804’536.81","134’551.00","13.41","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","1’799’198.45","0.70","1’799’198.45","99’939.00","18.00","Indien","National Stock Exchange Of India","INR"
"006400","SAMSUNG SDI LTD","IT","Aktien","1’798’049.35","0.70","1’798’049.35","5’726.00","314.01","Korea","Korea Exchange (Stock Market)","KRW"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","1’564’577.12","0.61","1’564’577.12","93’786.00","16.68","Südafrika","Johannesburg Stock Exchange","ZAR"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","1’539’272.87","0.60","1’539’272.87","2’551’410.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","1’519’727.40","0.59","1’519’727.40","768’487.00","1.98","Indien","National Stock Exchange Of India","INR"
"051910","LG CHEM LTD","Materialien","Aktien","1’512’032.41","0.59","1’512’032.41","5’192.00","291.22","Korea","Korea Exchange (Stock Market)","KRW"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","1’471’240.86","0.57","1’471’240.86","352’000.00","4.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","1’463’546.47","0.57","1’463’546.47","322’000.00","4.55","Taiwan","Taiwan Stock Exchange","TWD"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","1’437’402.09","0.56","1’437’402.09","12’027.00","119.51","Indien","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","1’390’345.06","0.54","1’390’345.06","40’337.00","34.47","Indien","National Stock Exchange Of India","INR"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","1’371’252.44","0.53","1’371’252.44","4’872.00","281.46","Korea","Korea Exchange (Stock Market)","KRW"
"CEMEXCPO","CEMEX CPO","Materialien","Aktien","1’256’086.05","0.49","1’256’086.05","1’576’587.00","0.80","Mexiko","Bolsa Mexicana De Valores","MXN"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","1’212’143.24","0.47","1’212’143.24","333’333.00","3.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","1’110’775.16","0.43","1’110’775.16","327’661.00","3.39","Indien","National Stock Exchange Of India","INR"
"1150","ALINMA BANK","Financials","Aktien","1’109’147.53","0.43","1’109’147.53","127’603.00","8.69","Saudi-Arabien","Saudi Stock Exchange","SAR"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","1’085’017.88","0.42","1’085’017.88","140’487.00","7.72","Indien","National Stock Exchange Of India","INR"
"2082","ACWA POWER CO","Versorger","Aktien","1’058’098.92","0.41","1’058’098.92","9’921.00","106.65","Saudi-Arabien","Saudi Stock Exchange","SAR"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","1’056’467.03","0.41","1’056’467.03","35’155.00","30.05","Indien","National Stock Exchange Of India","INR"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","1’048’014.98","0.41","1’048’014.98","6’339.00","165.33","Korea","Korea Exchange (Stock Market)","KRW"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","1’045’967.01","0.41","1’045’967.01","1’851.00","565.08","Korea","Korea Exchange (Stock Market)","KRW"
"ANG","ANGLOGOLD ASHANTI PLC","Materialien","Aktien","1’025’111.26","0.40","1’025’111.26","43’728.00","23.44","Südafrika","Johannesburg Stock Exchange","ZAR"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","1’005’802.40","0.39","1’005’802.40","5’159’100.00","0.19","Indonesien","Indonesia Stock Exchange","IDR"
"PKN","ORLEN SA","Energie","Aktien","991’260.90","0.38","991’260.90","60’479.00","16.39","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"028300","HLB INC","Gesundheitsversorgung","Aktien","983’348.82","0.38","983’348.82","12’222.00","80.46","Korea","Korea Exchange (Kosdaq)","KRW"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","944’953.40","0.37","944’953.40","8’701.00","108.60","Korea","Korea Exchange (Stock Market)","KRW"
"DMART","AVENUE SUPERMARTS LTD","Basiskonsumgüter","Aktien","935’368.23","0.36","935’368.23","16’952.00","55.18","Indien","National Stock Exchange Of India","INR"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aktien","932’431.78","0.36","932’431.78","44’254.00","21.07","China","New York Stock Exchange Inc.","USD"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Versorger","Aktien","920’885.82","0.36","920’885.82","126’336.00","7.29","Brasilien","XBSP","BRL"
"QIBK","QATAR ISLAMIC BANK","Financials","Aktien","917’885.25","0.36","917’885.25","184’642.00","4.97","Qatar","Qatar Exchange","QAR"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","917’440.56","0.36","917’440.56","54’677.00","16.78","Indien","National Stock Exchange Of India","INR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","906’856.45","0.35","906’856.45","1’158’900.00","0.78","Thailand","Stock Exchange Of Thailand","THB"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","904’512.19","0.35","904’512.19","12’164.00","74.36","Indien","National Stock Exchange Of India","INR"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","874’185.66","0.34","874’185.66","160’552.00","5.44","Indien","National Stock Exchange Of India","INR"
"1303","NAN YA PLASTICS CORP","Materialien","Aktien","864’190.05","0.34","864’190.05","496’292.00","1.74","Taiwan","Taiwan Stock Exchange","TWD"
"1301","FORMOSA PLASTICS CORP","Materialien","Aktien","835’202.69","0.32","835’202.69","397’020.00","2.10","Taiwan","Taiwan Stock Exchange","TWD"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","816’036.05","0.32","816’036.05","81’027.00","10.07","Indien","National Stock Exchange Of India","INR"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","791’435.19","0.31","791’435.19","59’579.00","13.28","Indien","National Stock Exchange Of India","INR"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","786’067.31","0.31","786’067.31","14’266.00","55.10","Indien","National Stock Exchange Of India","INR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","759’789.52","0.29","759’789.52","7’120.00","106.71","Indien","National Stock Exchange Of India","INR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","756’002.40","0.29","756’002.40","9’117.00","82.92","Saudi-Arabien","Saudi Stock Exchange","SAR"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","747’412.43","0.29","747’412.43","10’486.00","71.28","Indien","National Stock Exchange Of India","INR"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","745’436.88","0.29","745’436.88","400’000.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","SABIC AGRI-NUTRIENTS","Materialien","Aktien","740’130.49","0.29","740’130.49","24’307.00","30.45","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","715’099.83","0.28","715’099.83","82’700.00","8.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","701’611.79","0.27","701’611.79","399’500.00","1.76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","682’405.07","0.26","682’405.07","19’752.00","34.55","Mexiko","Bolsa Mexicana De Valores","MXN"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","680’453.59","0.26","680’453.59","12’497.00","54.45","Indien","National Stock Exchange Of India","INR"
"TENAGA","TENAGA NASIONAL","Versorger","Aktien","680’448.19","0.26","680’448.19","271’525.00","2.51","Malaysia","Bursa Malaysia","MYR"
"2331","LI NING LTD","Nicht-Basiskonsumgüter","Aktien","660’923.36","0.26","660’923.36","248’000.00","2.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","660’665.87","0.26","660’665.87","5’857.00","112.80","Korea","Korea Exchange (Stock Market)","KRW"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","646’762.76","0.25","646’762.76","11’299.00","57.24","Indien","National Stock Exchange Of India","INR"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","626’968.31","0.24","626’968.31","367’844.00","1.70","Taiwan","Taiwan Stock Exchange","TWD"
"CEZ","CEZ","Versorger","Aktien","624’060.08","0.24","624’060.08","16’863.00","37.01","Tschechien","Prague Stock Exchange","CZK"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","623’911.03","0.24","623’911.03","42’687.00","14.62","Indien","National Stock Exchange Of India","INR"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","611’984.26","0.24","611’984.26","144’921.00","4.22","Thailand","Stock Exchange Of Thailand","THB"
"GAIL","GAIL INDIA LTD","Versorger","Aktien","605’086.51","0.23","605’086.51","241’445.00","2.51","Indien","National Stock Exchange Of India","INR"
"1140","BANK ALBILAD","Financials","Aktien","600’801.20","0.23","600’801.20","63’833.00","9.41","Saudi-Arabien","Saudi Stock Exchange","SAR"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","584’795.54","0.23","584’795.54","16’003.00","36.54","Indien","National Stock Exchange Of India","INR"
"8069","E INK HOLDINGS INC","IT","Aktien","580’431.18","0.23","580’431.18","90’000.00","6.45","Taiwan","Gretai Securities Market","TWD"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","570’295.64","0.22","570’295.64","46’917.00","12.16","Korea","Korea Exchange (Stock Market)","KRW"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Basiskonsumgüter","Aktien","566’861.50","0.22","566’861.50","47’590.00","11.91","Türkei","Istanbul Stock Exchange","TRY"
"003550","LG CORP","Industrie","Aktien","564’951.60","0.22","564’951.60","9’834.00","57.45","Korea","Korea Exchange (Stock Market)","KRW"
"402340","SK SQUARE LTD","Industrie","Aktien","564’631.00","0.22","564’631.00","10’201.00","55.35","Korea","Korea Exchange (Stock Market)","KRW"
"8210","BUPA ARABIA","Financials","Aktien","550’964.94","0.21","550’964.94","8’646.00","63.72","Saudi-Arabien","Saudi Stock Exchange","SAR"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Basiskonsumgüter","Aktien","547’631.63","0.21","547’631.63","54’884.00","9.98","Mexiko","Bolsa Mexicana De Valores","MXN"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","544’690.42","0.21","544’690.42","4’632’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IQCD","INDUSTRIES QATAR","Industrie","Aktien","535’561.80","0.21","535’561.80","158’535.00","3.38","Qatar","Qatar Exchange","QAR"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","526’844.00","0.20","526’844.00","26’417.00","19.94","Indien","National Stock Exchange Of India","INR"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","520’548.09","0.20","520’548.09","239’000.00","2.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materialien","Aktien","515’837.39","0.20","515’837.39","58’257.00","8.85","Südafrika","Johannesburg Stock Exchange","ZAR"
"AC*","ARCA CONTINENTAL","Basiskonsumgüter","Aktien","515’650.93","0.20","515’650.93","52’554.00","9.81","Mexiko","Bolsa Mexicana De Valores","MXN"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","511’944.45","0.20","511’944.45","145’621.00","3.52","Brasilien","XBSP","BRL"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Nicht-Basiskonsumgüter","Aktien","501’487.88","0.19","501’487.88","11’180.00","44.86","Indien","National Stock Exchange Of India","INR"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","494’989.18","0.19","494’989.18","14’266.00","34.70","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SRF","SRF LTD","Materialien","Aktien","490’934.93","0.19","490’934.93","15’628.00","31.41","Indien","National Stock Exchange Of India","INR"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","483’391.18","0.19","483’391.18","40’143.00","12.04","Südafrika","Johannesburg Stock Exchange","ZAR"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","478’291.30","0.19","478’291.30","69’952.00","6.84","Korea","Korea Exchange (Stock Market)","KRW"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Aktien","471’590.90","0.18","471’590.90","153’015.00","3.08","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","468’009.74","0.18","468’009.74","23’725.00","19.73","Indien","National Stock Exchange Of India","INR"
"DIB","DB ISLAMIC BANK","Financials","Aktien","459’883.20","0.18","459’883.20","303’800.00","1.51","Ver. Arabische Emirate","Dubai Financial Market","AED"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialien","Aktien","451’015.35","0.18","451’015.35","60’705.00","7.43","Indien","National Stock Exchange Of India","INR"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","436’032.13","0.17","436’032.13","4’464.00","97.68","Korea","Korea Exchange (Stock Market)","KRW"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","429’723.38","0.17","429’723.38","87’782.00","4.90","Saudi-Arabien","Saudi Stock Exchange","SAR"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","425’099.21","0.16","425’099.21","377’800.00","1.13","Malaysia","Bursa Malaysia","MYR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","423’052.10","0.16","423’052.10","37’969.00","11.14","Indien","National Stock Exchange Of India","INR"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialien","Aktien","419’940.91","0.16","419’940.91","295’600.00","1.42","Malaysia","Bursa Malaysia","MYR"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","419’291.10","0.16","419’291.10","92’153.00","4.55","Südafrika","Johannesburg Stock Exchange","ZAR"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","408’735.62","0.16","408’735.62","6’737.00","60.67","Indien","National Stock Exchange Of India","INR"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","399’854.29","0.16","399’854.29","410’000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DABUR","DABUR INDIA LTD","Basiskonsumgüter","Aktien","398’793.97","0.15","398’793.97","65’532.00","6.09","Indien","National Stock Exchange Of India","INR"
"3481","INNOLUX CORP","IT","Aktien","398’246.84","0.15","398’246.84","910’015.00","0.44","Taiwan","Taiwan Stock Exchange","TWD"
"2280","ALMARAI","Basiskonsumgüter","Aktien","395’879.96","0.15","395’879.96","26’419.00","14.98","Saudi-Arabien","Saudi Stock Exchange","SAR"
"MARK","MASRAF AL RAYAN","Financials","Aktien","389’983.94","0.15","389’983.94","568’655.00","0.69","Qatar","Qatar Exchange","QAR"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","389’588.85","0.15","389’588.85","538’450’747.00","0.07","Korea","-","KRW"
"MRF","MRF LTD","Nicht-Basiskonsumgüter","Aktien","389’000.53","0.15","389’000.53","244.00","1’594.26","Indien","National Stock Exchange Of India","INR"
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","385’087.91","0.15","385’087.91","3’140.00","122.64","Korea","Korea Exchange (Stock Market)","KRW"
"CLS","CLICKS GROUP LTD","Basiskonsumgüter","Aktien","382’405.76","0.15","382’405.76","24’430.00","15.65","Südafrika","Johannesburg Stock Exchange","ZAR"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","380’064.67","0.15","380’064.67","241’701.00","1.57","Indien","National Stock Exchange Of India","INR"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aktien","378’989.45","0.15","378’989.45","45’928.00","8.25","Ungarn","Budapest Stock Exchange","HUF"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","378’907.31","0.15","378’907.31","14’798.00","25.61","Ungarn","Budapest Stock Exchange","HUF"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","376’859.76","0.15","376’859.76","1’092’000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BELA","JUMBO SA","Nicht-Basiskonsumgüter","Aktien","375’683.33","0.15","375’683.33","12’051.00","31.17","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"2409","AUO CORP","IT","Aktien","374’295.19","0.15","374’295.19","666’000.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","373’006.96","0.14","373’006.96","25’127.00","14.84","Indien","National Stock Exchange Of India","INR"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gesundheitsversorgung","Aktien","371’489.59","0.14","371’489.59","26’871.00","13.82","Indien","National Stock Exchange Of India","INR"
"2050","SAVOLA GROUP","Basiskonsumgüter","Aktien","367’773.84","0.14","367’773.84","27’642.00","13.30","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","365’054.58","0.14","365’054.58","21’978.00","16.61","Peru","New York Stock Exchange Inc.","USD"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basiskonsumgüter","Aktien","358’934.01","0.14","358’934.01","1’991’900.00","0.18","Indonesien","Indonesia Stock Exchange","IDR"
"4002","AL MOUWASAT MEDICAL SERVICES","Gesundheitsversorgung","Aktien","356’821.22","0.14","356’821.22","9’987.00","35.73","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","355’325.72","0.14","355’325.72","13’997.00","25.39","Indien","National Stock Exchange Of India","INR"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","354’070.50","0.14","354’070.50","302’910.00","1.17","Südafrika","Johannesburg Stock Exchange","ZAR"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","351’155.48","0.14","351’155.48","132’400.00","2.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"REM","REMGRO LTD","Financials","Aktien","350’976.27","0.14","350’976.27","53’183.00","6.60","Südafrika","Johannesburg Stock Exchange","ZAR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","346’944.10","0.13","346’944.10","184’445.00","1.88","Brasilien","XBSP","BRL"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materialien","Aktien","345’050.98","0.13","345’050.98","38’401.00","8.99","Saudi-Arabien","Saudi Stock Exchange","SAR"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","344’242.70","0.13","344’242.70","27’940.00","12.32","Indien","National Stock Exchange Of India","INR"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","336’571.96","0.13","336’571.96","7’871.00","42.76","Korea","Korea Exchange (Stock Market)","KRW"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialien","Aktien","332’535.60","0.13","332’535.60","17’817.00","18.66","Indien","National Stock Exchange Of India","INR"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","328’690.85","0.13","328’690.85","82’866.00","3.97","Mexiko","Bolsa Mexicana De Valores","MXN"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","327’371.59","0.13","327’371.59","52’731.00","6.21","Indien","National Stock Exchange Of India","INR"
"CDB","CELCOMDIGI","Kommunikation","Aktien","326’197.39","0.13","326’197.39","375’127.00","0.87","Malaysia","Bursa Malaysia","MYR"
"1605","WALSIN LIHWA CORP","Industrie","Aktien","325’234.94","0.13","325’234.94","287’000.00","1.13","Taiwan","Taiwan Stock Exchange","TWD"
