﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","8’545’592.57","15.82","8’545’592.57","50’545.00","169.07","South Africa","Johannesburg Stock Exchange","ZAR"
"GFI","GOLD FIELDS LTD","Materials","Equity","4’366’362.04","8.08","4’366’362.04","246’551.00","17.71","South Africa","Johannesburg Stock Exchange","ZAR"
"FSR","FIRSTRAND LTD","Financials","Equity","4’341’571.76","8.04","4’341’571.76","1’393’024.00","3.12","South Africa","Johannesburg Stock Exchange","ZAR"
"SBK","STANDARD BANK GROUP","Financials","Equity","3’234’768.03","5.99","3’234’768.03","369’912.00","8.74","South Africa","Johannesburg Stock Exchange","ZAR"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","2’721’373.46","5.04","2’721’373.46","115’802.00","23.50","South Africa","Johannesburg Stock Exchange","ZAR"
"CPI","CAPITEC LTD","Financials","Equity","2’530’862.05","4.69","2’530’862.05","24’026.00","105.34","South Africa","Johannesburg Stock Exchange","ZAR"
"BID","BID CORPORATION LTD","Consumer Staples","Equity","2’010’551.71","3.72","2’010’551.71","92’547.00","21.72","South Africa","Johannesburg Stock Exchange","ZAR"
"MTN","MTN GROUP LTD","Communication","Equity","2’003’786.88","3.71","2’003’786.88","467’927.00","4.28","South Africa","Johannesburg Stock Exchange","ZAR"
"ABG","ABSA GROUP LTD","Financials","Equity","1’698’996.28","3.15","1’698’996.28","234’443.00","7.25","South Africa","Johannesburg Stock Exchange","ZAR"
"SHP","SHOPRITE HOLDINGS LTD","Consumer Staples","Equity","1’691’054.23","3.13","1’691’054.23","138’691.00","12.19","South Africa","Johannesburg Stock Exchange","ZAR"
"SLM","SANLAM LIMITED LTD","Financials","Equity","1’625’251.57","3.01","1’625’251.57","486’274.00","3.34","South Africa","Johannesburg Stock Exchange","ZAR"
