﻿iShares Core S&P 500 UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ETN","EATON PLC","Aktien","4.21","Irland","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Aktien","3.09","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aktien","3.00","Vereinigte Staaten","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Aktien","2.95","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","2.91","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","2.87","Vereinigte Staaten","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","2.72","Vereinigte Staaten","New York Stock Exchange Inc."
"MTD","METTLER TOLEDO INC","Aktien","2.71","Vereinigte Staaten","New York Stock Exchange Inc."
"CNP","CENTERPOINT ENERGY INC","Aktien","2.70","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","2.66","Vereinigte Staaten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","2.64","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","2.64","Vereinigte Staaten","NASDAQ"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","2.63","-","-"
"AWK","AMERICAN WATER WORKS INC","Aktien","2.62","Vereinigte Staaten","New York Stock Exchange Inc."
"AME","AMETEK INC","Aktien","2.60","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","2.57","Vereinigte Staaten","NASDAQ"
"ANTM","ANTHEM INC","Aktien","2.56","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","2.56","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","2.50","Vereinigte Staaten","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Aktien","2.41","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","2.39","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","2.36","Vereinigte Staaten","NASDAQ"
"ADI","ANALOG DEVICES INC","Aktien","2.34","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","1.83","Vereinigte Staaten","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Aktien","1.35","China","Hong Kong Exchanges And Clearing Ltd"
"NVDA","NVIDIA CORP","Aktien","1.34","Vereinigte Staaten","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Aktien","1.16","Vereinigte Staaten","Deutsche Börse AG"
"GOOG","ALPHABET INC CLASS C","Aktien","1.16","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","1.16","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","1.16","Vereinigte Staaten","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","1.11","Japan","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","1.09","Vereinigte Staaten","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Aktien","1.00","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","1.00","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","1.00","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","1.00","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","1.00","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.97","Vereinigte Staaten","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.88","-","-"
"INTU","INTUIT INC","Aktien","0.73","Vereinigte Staaten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligationen (FI)","0.70","Japan","-"
"NKE","NIKE INC CLASS B","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"AA","ALCOA CORP","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0.64","Japan","Tokyo Stock Exchange"
