﻿iShares BIC 50 UCITS ETF USD (Dist)
Collateral Snapshot as of,"29/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"BSX","BOSTON SCIENTIFIC CORP","Azionario","5,25","Stati Uniti","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Azionario","3,86","Stati Uniti","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Azionario","3,69","Stati Uniti","New York Stock Exchange Inc."
"HES","HESS CORP","Azionario","3,06","Stati Uniti","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","2,95","Stati Uniti","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","2,87","Stati Uniti","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Azionario","2,68","Stati Uniti","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Azionario","2,67","Stati Uniti","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Azionario","2,61","Stati Uniti","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Azionario","2,42","Stati Uniti","New York Stock Exchange Inc."
"CSX","CSX CORP","Azionario","2,36","Stati Uniti","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Azionario","2,30","Stati Uniti","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Azionario","2,26","Stati Uniti","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Azionario","2,26","Stati Uniti","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Azionario","2,21","Stati Uniti","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","2,21","Stati Uniti","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Azionario","2,14","Stati Uniti","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Azionario","1,96","Stati Uniti","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Azionario","1,87","Stati Uniti","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Azionario","1,80","Stati Uniti","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Azionario","1,73","Stati Uniti","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Azionario","1,71","Svizzera","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Azionario","1,71","Svizzera","SIX Swiss Exchange"
"DHR","DANAHER CORP","Azionario","1,67","Stati Uniti","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Azionario","1,66","Stati Uniti","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Azionario","1,65","Giappone","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Azionario","1,51","Giappone","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Azionario","1,51","Stati Uniti","NASDAQ"
"UKTI","UK I/L GILT","Obbligazionario","1,43","Regno unito","-"
"7267","HONDA MOTOR LTD","Azionario","1,40","Giappone","Tokyo Stock Exchange"
"X","US STEEL CORP","Azionario","1,36","Stati Uniti","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Azionario","1,29","Stati Uniti","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Azionario","1,23","Stati Uniti","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Azionario","1,12","Stati Uniti","NASDAQ"
"2914","JAPAN TOBACCO INC","Azionario","1,08","Giappone","Tokyo Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Azionario","1,04","Stati Uniti","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Azionario","1,00","Stati Uniti","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Azionario","0,94","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN ZCP 10/05/24","-","0,88","-","-"
"ULVR","UNILEVER PLC","Azionario","0,86","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,84","Francia","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,82","Regno unito","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,82","Australia","Asx - All Markets"
"BEN","FRANKLIN RESOURCES INC","Azionario","0,79","Stati Uniti","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,74","Brasile","New York Stock Exchange Inc."
