﻿iShares Euro Total Market Growth Large UCITS ETF EUR (Dist)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"0R22","BARRICK GOLD CORP","Equity","7.09","Canada","London Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","5.33","United States","NASDAQ"
"-","Ishares Euro High Yield Corporate Bond U","-","4.37","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","3.58","Ireland","Borsa Italiana"
"AMAT","APPLIED MATERIAL INC","Equity","3.51","United States","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","3.11","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","3.06","Hong Kong","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","2.97","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","2.83","Netherlands","Euronext Amsterdam"
"INTU","INTUIT INC","Equity","2.72","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.44","China","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","2.38","Taiwan","New York Stock Exchange Inc."
"SYP","SYNOPSYS INC","Equity","1.98","United States","Boerse Muenchen"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","1.89","United Kingdom","Euronext Amsterdam"
"GWW","WW GRAINGER INC","Equity","1.82","United States","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Equity","1.80","Denmark","New York Stock Exchange Inc."
"MOR","MORPHOSYS AG","Equity","1.69","Germany","Xetra"
"MU","MICRON TECHNOLOGY INC","Equity","1.55","United States","NASDAQ"
"CVE","CENOVUS ENERGY INC","Equity","1.15","Canada","Toronto Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","1.04","-","-"
"PNDORA","PANDORA","Equity","0.99","Denmark","Omx Nordic Exchange Copenhagen A/S"
"LNG","CHENIERE ENERGY INC","Equity","0.93","United States","Nyse Mkt Llc"
"2212","YAMAZAKI BAKING LTD","Equity","0.74","Japan","Tokyo Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.73","China","Hong Kong Exchanges And Clearing Ltd"
"-","IVECO GROUP NV COMMON STOCK","-","0.73","-","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Equity","0.72","United States","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Equity","0.71","United States","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.63","Israel","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.59","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.54","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","0.54","United States","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Equity","0.54","China","Hong Kong Exchanges And Clearing Ltd"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.54","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.52","United States","NASDAQ"
"8058","MITSUBISHI CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"AA","ALCOA CORP","Equity","0.52","United States","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Equity","0.52","United States","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Equity","0.52","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.51","United States","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.51","United States","New York Stock Exchange Inc."
"AEE","AMEREN CORP","Equity","0.51","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.50","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.50","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.50","United States","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0.50","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.49","United States","New York Stock Exchange Inc."
"3769","GMO PAYMENT GATEWAY INC","Equity","0.49","Japan","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.47","United States","NYSE Arca"
"CSL","CARLISLE COMPANIES INC","Equity","0.46","United States","New York Stock Exchange Inc."
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.45","Germany","Xetra"
"GDDY","GODADDY INC CLASS A","Equity","0.42","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","0.42","Japan","Tokyo Stock Exchange"
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0.40","-","-"
"H","HYDRO ONE LTD","Equity","0.40","Canada","Toronto Stock Exchange"
"ABBN","ABB LTD","Equity","0.40","Switzerland","SIX Swiss Exchange"
"7867","TOMY LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
