﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","14.494.025,20","7,67","14.494.025,20","981.703,00","14,76","Schweden","Nasdaq Omx Nordic","SEK"
"SUZB3","SUZANO SA","Materialien","Aktien","13.485.558,35","7,14","13.485.558,35","1.195.638,00","11,28","Brasilien","XBSP","BRL"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","13.469.637,86","7,13","13.469.637,86","446.458,00","30,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","11.354.846,91","6,01","11.354.846,91","260.600,00","43,57","Irland","Irish Stock Exchange - All Market","EUR"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","10.530.391,90","5,57","10.530.391,90","301.385,00","34,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","10.090.362,07","5,34","10.090.362,07","751.941,00","13,42","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","8.812.153,55","4,66","8.812.153,55","463.306,00","19,02","Vereinigtes Königreich","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materialien","Aktien","8.586.546,86","4,54","8.586.546,86","243.938,00","35,20","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"1911","SUMITOMO FORESTRY LTD","Zyklische Konsumgüter ","Aktien","8.530.473,74","4,51","8.530.473,74","274.800,00","31,04","Japan","Tokyo Stock Exchange","JPY"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","8.027.362,06","4,25","8.027.362,06","104.594,00","76,75","Kanada","Toronto Stock Exchange","CAD"
"RYN","RAYONIER REIT INC","Immobilien","Aktien","7.950.718,92","4,21","7.950.718,92","268.062,00","29,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","7.782.279,98","4,12","7.782.279,98","1.750.709,00","4,45","Brasilien","XBSP","BRL"
"PCH","POTLATCHDELTIC CORP","Immobilien","Aktien","7.749.856,98","4,10","7.749.856,98","193.698,00","40,01","Vereinigte Staaten","NASDAQ","USD"
"WRK","WESTROCK","Materialien","Aktien","7.646.262,80","4,05","7.646.262,80","159.430,00","47,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","7.607.451,85","4,03","7.607.451,85","193.463,00","39,32","Schweden","Nasdaq Omx Nordic","SEK"
"3861","OJI HOLDINGS CORP","Materialien","Aktien","5.674.905,98","3,00","5.674.905,98","1.443.400,00","3,93","Japan","Tokyo Stock Exchange","JPY"
"SLVM","SYLVAMO CORP","Materialien","Aktien","4.713.750,00","2,49","4.713.750,00","75.420,00","62,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJ","STELLA JONES INC","Materialien","Aktien","4.097.646,95","2,17","4.097.646,95","70.387,00","58,22","Kanada","Toronto Stock Exchange","CAD"
"SAP","SAPPI LTD","Materialien","Aktien","3.211.222,53","1,70","3.211.222,53","1.191.597,00","2,69","Südafrika","Johannesburg Stock Exchange","ZAR"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","3.109.348,78","1,65","3.109.348,78","1.567.958,00","1,98","Chile","Santiago Stock Exchange","CLP"
"BILL","BILLERUD KORSNAS","Materialien","Aktien","2.622.003,28","1,39","2.622.003,28","311.628,00","8,41","Schweden","Nasdaq Omx Nordic","SEK"
"INKP","INDAH KIAT PULP & PAPER","Materialien","Aktien","2.103.378,69","1,11","2.103.378,69","3.648.100,00","0,58","Indonesien","Indonesia Stock Exchange","IDR"
"IFP","INTERFOR CORP","Materialien","Aktien","1.856.142,20","0,98","1.856.142,20","145.968,00","12,72","Kanada","Toronto Stock Exchange","CAD"
"3865","HOKUETSU CORP","Materialien","Aktien","1.820.211,61","0,96","1.820.211,61","213.600,00","8,52","Japan","Tokyo Stock Exchange","JPY"
"3863","NIPPON PAPER INDUSTRIES LTD","Materialien","Aktien","1.736.001,02","0,92","1.736.001,02","247.900,00","7,00","Japan","Tokyo Stock Exchange","JPY"
"CFP","CANFOR CORP","Materialien","Aktien","1.676.510,44","0,89","1.676.510,44","158.737,00","10,56","Kanada","Toronto Stock Exchange","CAD"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materialien","Aktien","1.604.469,90","0,85","1.604.469,90","3.606.000,00","0,44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NVG","THE NAVIGATOR COMPANY SA","Materialien","Aktien","1.349.695,82","0,71","1.349.695,82","304.018,00","4,44","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MERC","MERCER INTERNATIONAL INC","Materialien","Aktien","1.267.212,35","0,67","1.267.212,35","125.095,00","10,13","Vereinigte Staaten","NASDAQ","USD"
"3880","DAIO PAPER CORP","Materialien","Aktien","1.215.329,97","0,64","1.215.329,97","168.800,00","7,20","Japan","Tokyo Stock Exchange","JPY"
"CLW","CLEARWATER PAPER CORP","Materialien","Aktien","1.066.817,44","0,56","1.066.817,44","23.686,00","45,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"002078","SHANDONG SUNPAPER LTD A","Materialien","Aktien","1.027.383,34","0,54","1.027.383,34","479.200,00","2,14","China","Shenzhen Stock Exchange","CNY"
"DXCO3","DEXCO SA","Materialien","Aktien","739.676,25","0,39","739.676,25","530.265,00","1,39","Brasilien","XBSP","BRL"
"1202","MIDDLE EAST PAPER","Materialien","Aktien","678.503,76","0,36","678.503,76","59.737,00","11,36","Saudi-Arabien","Saudi Stock Exchange","SAR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","455.516,24","0,24","455.516,24","426.015,00","106,93","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","296.982,26","0,16","296.982,26","296.982,00","100,00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","244.461,20","0,13","244.461,20","195.233,00","125,21","Vereinigtes Königreich","-","GBP"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","86.000,00","0,05","86.000,00","86.000,00","100,00","Vereinigte Staaten","-","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","85.096,10","0,05","85.096,10","13.391.147,00","0,64","Japan","-","JPY"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","41.088,44","0,02","41.088,44","668.098.042,00","0,01","Indonesien","-","IDR"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","29.224,16","0,02","29.224,16","151.472,00","19,29","Brasilien","-","BRL"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","4.925,04","0,00","4.925,04","6.766,00","72,79","Kanada","-","CAD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","4.407,31","0,00","4.407,31","34.470,00","12,79","Hongkong","-","HKD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","4.368,78","0,00","4.368,78","47.951,00","9,11","Schweden","-","SEK"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","4.137,21","0,00","4.137,21","30.007,00","13,79","China","-","CNH"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","4.015,83","0,00","4.015,83","75.641,00","5,31","Südafrika","-","ZAR"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","3.979,33","0,00","3.979,33","129.575,00","3,07","Taiwan","-","TWD"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","2.326,91","0,00","2.326,91","2.224.759,00","0,10","Chile","-","CLP"
"ZWPM4","MSCI WORLD INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","105.110,00","1,00","10.511,00","-","Eurex Deutschland","USD"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.063.326,36","38,00","559,65","Europäische Union","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-8.532,62","0,00","-8.532,62","-7.980,00","106,93","Europäische Union","-","EUR"
 
