﻿iShares Global Timber & Forestry UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BSX","BOSTON SCIENTIFIC CORP","Aktien","6,31","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","6,30","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","6,27","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","6,26","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","6,23","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","5,80","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","5,25","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","4,39","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Aktien","2,84","Vereinigte Staaten","Bolsa Mexicana De Valores"
"AMZ","AMAZON COM INC","Aktien","2,84","Vereinigte Staaten","Boerse Muenchen"
"ADBE","ADOBE INC","Aktien","2,83","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","2,65","Vereinigtes Königreich","London Stock Exchange"
"ANSS","ANSYS INC","Aktien","2,59","Vereinigte Staaten","NASDAQ"
"FDX","FEDEX CORP","Aktien","2,50","Vereinigte Staaten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aktien","2,22","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","2,11","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Aktien","2,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","1,86","Vereinigte Staaten","Boerse Muenchen"
"MMM","3M","Aktien","1,80","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","1,62","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","1,59","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","1,57","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","1,32","-","-"
"AMAT","APPLIED MATERIAL INC","Aktien","1,30","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 02/32 1.875","-","1,21","-","-"
"CTLT","CATALENT INC","Aktien","1,20","Vereinigte Staaten","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Aktien","1,17","Kanada","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","1,06","Vereinigtes Königreich","London Stock Exchange"
"NOW","SERVICENOW INC","Aktien","1,05","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","1,00","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 10/28 1.5","-","0,99","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,95","Frankreich","Nyse Euronext - Euronext Paris"
