﻿iShares Emerging Markets Equity Factor ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"08/Dec/2015"
Shares Outstanding,"13’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","44’725’410.91","7.18","44’725’410.91","1’884’000.00","23.74","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","10/Nov/1994"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","24’926’497.33","4.00","24’926’497.33","439’713.00","56.69","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","21’194’711.42","3.40","21’194’711.42","459’700.00","46.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","11’907’809.77","1.91","11’907’809.77","1’223’148.00","9.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3690","MEITUAN","Consumer Discretionary","Equity","7’181’180.65","1.15","7’181’180.65","471’320.00","15.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","7’050’917.36","1.13","7’050’917.36","152’339.00","46.28","India","National Stock Exchange Of India","USD","83.47","INR","-"
"INFY","INFOSYS LTD","Information Technology","Equity","6’770’617.88","1.09","6’770’617.88","399’544.00","16.95","India","National Stock Exchange Of India","USD","83.47","INR","-"
"HDFCB","HDFC BANK LTD","Financials","Equity","6’530’251.01","1.05","6’530’251.01","355’733.00","18.36","India","National Stock Exchange Of India","USD","83.47","INR","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","6’484’999.54","1.04","6’484’999.54","184’547.00","35.14","India","National Stock Exchange Of India","USD","83.47","INR","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","6’366’519.76","1.02","6’366’519.76","9’701’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","5’560’004.08","0.89","5’560’004.08","407’290.00","13.65","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2454","MEDIATEK INC","Information Technology","Equity","4’458’863.14","0.72","4’458’863.14","145’000.00","30.75","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","23/Jul/2001"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","4’269’043.16","0.69","4’269’043.16","7’889’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","4’241’133.77","0.68","4’241’133.77","339’158.00","12.50","Brazil","XBSP","USD","5.11","BRL","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","3’995’599.25","0.64","3’995’599.25","8’975’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","3’850’059.20","0.62","3’850’059.20","813’000.00","4.74","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","26/Sept/1991"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","3’688’351.18","0.59","3’688’351.18","42’433.00","86.92","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","3’674’841.25","0.59","3’674’841.25","194’000.00","18.94","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","3’658’406.19","0.59","3’658’406.19","20’216.00","180.97","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"9999","NETEASE INC","Communication","Equity","3’510’145.39","0.56","3’510’145.39","182’800.00","19.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","3’487’897.30","0.56","3’487’897.30","568’600.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","3’447’563.72","0.55","3’447’563.72","65’611.00","52.55","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","3’273’837.24","0.53","3’273’837.24","1’542’950.00","2.12","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","3’212’743.29","0.52","3’212’743.29","573’183.00","5.61","India","National Stock Exchange Of India","USD","83.47","INR","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","3’122’321.90","0.50","3’122’321.90","5’291’600.00","0.59","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","2’939’483.79","0.47","2’939’483.79","925’950.00","3.17","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","2’917’337.84","0.47","2’917’337.84","70’423.00","41.43","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
