﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"TBOND","TREASURY BOND (OLD)","Tesoro","Obbligazionario","358.345.191,10","4,92","358.345.191,10","349.118.000,00","349.118.000,00","100,44","Stati Uniti","-","15,47","15/11/2053","4,75","USD","15/11/2023"
"TBOND","TREASURY BOND (2OLD)","Tesoro","Obbligazionario","354.362.718,18","4,86","354.362.718,18","388.153.000,00","388.153.000,00","90,42","Stati Uniti","-","16,06","15/08/2053","4,13","USD","15/08/2023"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","295.691.566,61","4,06","295.691.566,61","327.233.000,00","327.233.000,00","88,50","Stati Uniti","-","15,77","15/11/2052","4,00","USD","15/11/2022"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","288.987.081,07","3,97","288.987.081,07","343.045.000,00","343.045.000,00","82,56","Stati Uniti","-","16,27","15/05/2053","3,63","USD","15/05/2023"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","280.574.835,94","3,85","280.574.835,94","432.764.000,00","432.764.000,00","63,73","Stati Uniti","-","17,23","15/05/2051","2,38","USD","17/05/2021"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","274.147.891,59","3,76","274.147.891,59","378.630.000,00","378.630.000,00","71,07","Stati Uniti","-","16,84","15/05/2052","2,88","USD","16/05/2022"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","273.902.419,32","3,76","273.902.419,32","328.837.000,00","328.837.000,00","82,53","Stati Uniti","-","16,37","15/02/2053","3,63","USD","15/02/2023"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","268.486.699,32","3,69","268.486.699,32","459.524.700,00","459.524.700,00","58,00","Stati Uniti","-","18,18","15/08/2051","2,00","USD","16/08/2021"
"TBOND","TREASURY BOND (OTR)","Tesoro","Obbligazionario","267.454.271,03","3,67","267.454.271,03","286.452.000,00","286.452.000,00","92,47","Stati Uniti","-","16,10","15/02/2054","4,25","USD","15/02/2024"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","249.182.483,41","3,42","249.182.483,41","338.763.000,00","338.763.000,00","72,92","Stati Uniti","-","16,93","15/08/2052","3,00","USD","15/08/2022"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","243.431.700,80","3,34","243.431.700,80","427.898.000,00","427.898.000,00","56,02","Stati Uniti","-","18,39","15/11/2051","1,88","USD","15/11/2021"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","239.888.924,34","3,29","239.888.924,34","386.434.000,00","386.434.000,00","61,60","Stati Uniti","-","17,90","15/02/2052","2,25","USD","15/02/2022"
