﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MSFT","MICROSOFT CORP","Azionario","2,42","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","2,02","Stati Uniti","NASDAQ"
"PEP","PEPSICO INC","Azionario","1,72","Stati Uniti","NASDAQ"
"AMZ","AMAZON COM INC","Azionario","1,61","Stati Uniti","Boerse Muenchen"
"MU","MICRON TECHNOLOGY INC","Azionario","1,41","Stati Uniti","NASDAQ"
"MC","LVMH","Azionario","1,38","Francia","Nyse Euronext - Euronext Paris"
"LLY","ELI LILLY","Azionario","1,37","Stati Uniti","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Azionario","1,03","Stati Uniti","NASDAQ"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Azionario","1,01","Stati Uniti","NYSE Arca"
"PG","PROCTER & GAMBLE","Azionario","0,98","Stati Uniti","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,98","Stati Uniti","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,96","-","-"
"FOO","SALESFORCE.COM INC","Azionario","0,95","Stati Uniti","Boerse Berlin"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,94","Giappone","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Azionario","0,93","Stati Uniti","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Azionario","0,88","Regno unito","London Stock Exchange"
"AAPL","APPLE INC","Azionario","0,87","Stati Uniti","NASDAQ"
"MCD","MCDONALDS CORP","Azionario","0,85","Stati Uniti","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Azionario","0,84","Giappone","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Azionario","0,81","Stati Uniti","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,77","Stati Uniti","Boerse Muenchen"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,71","-","-"
"BHP","BHP GROUP LTD","Azionario","0,68","Australia","Asx - All Markets"
"CSCO","CISCO SYSTEMS INC","Azionario","0,67","Stati Uniti","NASDAQ"
"ENI","ENI","Azionario","0,66","Italia","Borsa Italiana"
"AIR","AIRBUS GROUP","Azionario","0,66","Francia","Nyse Euronext - Euronext Paris"
"SAN","BANCO SANTANDER SA","Azionario","0,65","Spagna","Bolsa De Madrid"
"IBE","IBERDROLA SA","Azionario","0,64","Spagna","Bolsa De Madrid"
"6857","ADVANTEST CORP","Azionario","0,62","Giappone","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Azionario","0,60","Giappone","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Azionario","0,59","Giappone","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,59","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,58","Spagna","Bolsa De Madrid"
"6501","HITACHI LTD","Azionario","0,57","Giappone","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Azionario","0,57","Giappone","Tokyo Stock Exchange"
"SEE","SEALED AIR CORP","Azionario","0,54","Stati Uniti","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"TSLA","TESLA INC","Azionario","0,52","Stati Uniti","NASDAQ"
"REP","REPSOL SA","Azionario","0,51","Spagna","Bolsa De Madrid"
"INGA","ING GROEP NV","Azionario","0,50","Paesi Bassi","Euronext Amsterdam"
"FB*","FACEBOOK CLASS A INC","Azionario","0,49","Stati Uniti","Bolsa Mexicana De Valores"
"7751","CANON INC","Azionario","0,48","Giappone","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Azionario","0,48","Giappone","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,48","Cina","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Azionario","0,46","Francia","Nyse Euronext - Euronext Paris"
"DTE","DEUTSCHE TELEKOM N AG","Azionario","0,45","Germania","Xetra"
"6981","MURATA MANUFACTURING LTD","Azionario","0,45","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Obbligazionario","0,45","Giappone","London Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Azionario","0,45","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF","-","0,45","-","-"
"5020","ENEOS HOLDINGS INC","Azionario","0,44","Giappone","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Azionario","0,44","Giappone","Tokyo Stock Exchange"
"8031","MITSUI LTD","Azionario","0,44","Giappone","Tokyo Stock Exchange"
