﻿iShares Morningstar Small-Cap Growth ETF
Fondsposition per,"15.Mai2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"12’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","5’568’852.88","0.99","5’568’852.88","3’704.00","1’503.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTRA","NATERA INC","Gesundheitsversorgung","Aktien","3’334’765.56","0.59","3’334’765.56","31’076.00","107.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWAV","SHOCKWAVE MEDICAL INC","Gesundheitsversorgung","Aktien","3’151’205.88","0.56","3’151’205.88","9’524.00","330.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","3’141’465.58","0.56","3’141’465.58","17’831.00","176.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrie","Aktien","3’133’459.68","0.56","3’133’459.68","9’228.00","339.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’093’477.50","0.55","3’093’477.50","23’347.00","132.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrie","Aktien","2’983’117.10","0.53","2’983’117.10","13’730.00","217.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","IT","Aktien","2’968’736.41","0.53","2’968’736.41","12’707.00","233.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Nicht-Basiskonsumgüter","Aktien","2’910’327.77","0.52","2’910’327.77","17’273.00","168.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WING","WINGSTOP INC","Nicht-Basiskonsumgüter","Aktien","2’839’457.28","0.50","2’839’457.28","7’296.00","389.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Aktien","2’761’911.12","0.49","2’761’911.12","99’672.00","27.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrie","Aktien","2’736’760.00","0.49","2’736’760.00","9’880.00","277.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrie","Aktien","2’590’826.31","0.46","2’590’826.31","14’499.00","178.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","2’590’202.58","0.46","2’590’202.58","46’578.00","55.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrie","Aktien","2’576’657.97","0.46","2’576’657.97","28’059.00","91.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","2’469’779.80","0.44","2’469’779.80","6’085.00","405.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","2’403’618.20","0.43","2’403’618.20","129’785.00","18.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’399’647.04","0.43","2’399’647.04","34’592.00","69.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrie","Aktien","2’341’670.12","0.42","2’341’670.12","31’189.00","75.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","IT","Aktien","2’340’279.20","0.41","2’340’279.20","21’040.00","111.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Nicht-Basiskonsumgüter","Aktien","2’335’386.90","0.41","2’335’386.90","5’321.00","438.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energie","Aktien","2’334’366.00","0.41","2’334’366.00","18’660.00","125.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","IT","Aktien","2’292’558.12","0.41","2’292’558.12","110’538.00","20.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrie","Aktien","2’253’475.12","0.40","2’253’475.12","26’792.00","84.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FN","FABRINET","IT","Aktien","2’220’625.58","0.39","2’220’625.58","9’382.00","236.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","2’215’161.52","0.39","2’215’161.52","12’584.00","176.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
