﻿Fund Holdings as of,"20/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MRK","MERCK & CO INC","Health Care","Equity","43’863’573.38","1.63","43’863’573.38","334’862.00","130.99","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","43’291’922.55","1.61","43’291’922.55","207’665.00","208.47","United States","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","41’320’898.22","1.54","41’320’898.22","112’154.00","368.43","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","39’220’624.08","1.46","39’220’624.08","71’784.00","546.37","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","36’770’024.79","1.37","36’770’024.79","780’183.00","47.13","United States","NASDAQ","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","36’390’524.82","1.35","36’390’524.82","201’822.00","180.31","United States","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","36’027’115.70","1.34","36’027’115.70","193’715.00","185.98","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","35’454’315.60","1.32","35’454’315.60","552’420.00","64.18","United States","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","35’025’023.84","1.30","35’025’023.84","340’966.00","102.72","Switzerland","SIX Swiss Exchange","CHF"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","33’225’137.28","1.24","33’225’137.28","195’534.00","169.92","United States","New York Stock Exchange Inc.","USD"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","32’296’668.61","1.20","32’296’668.61","1’338’380.00","24.13","Germany","Xetra","EUR"
"9434","SOFTBANK CORP","Communication","Equity","31’401’672.27","1.17","31’401’672.27","2’544’000.00","12.34","Japan","Tokyo Stock Exchange","JPY"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","31’383’079.28","1.17","31’383’079.28","207’464.00","151.27","United States","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Utilities","Equity","31’118’344.02","1.16","31’118’344.02","392’958.00","79.19","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","30’430’699.04","1.13","30’430’699.04","758’492.00","40.12","United States","New York Stock Exchange Inc.","USD"
