﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","12.083.044,85","5,82","12.083.044,85","99.845,00","121,02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","6.387.801,16","3,08","6.387.801,16","68.627,00","93,08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","5.647.086,90","2,72","5.647.086,90","163.305,00","34,58","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","5.583.633,00","2,69","5.583.633,00","548.760,00","10,18","Spanien","Bolsa De Madrid","EUR"
"III","3I GROUP PLC","Financials","Aktien","5.271.856,33","2,54","5.271.856,33","156.530,00","33,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","5.172.550,13","2,49","5.172.550,13","331.358,00","15,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","5.135.534,23","2,48","5.135.534,23","65.253,00","78,70","Schweiz","SIX Swiss Exchange","CHF"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","5.022.355,96","2,42","5.022.355,96","68.774,00","73,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","4.982.509,76","2,40","4.982.509,76","66.736,00","74,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","4.808.611,44","2,32","4.808.611,44","132.908,00","36,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","4.634.155,80","2,23","4.634.155,80","162.945,00","28,44","Niederlande","Euronext Amsterdam","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","4.513.711,75","2,18","4.513.711,75","32.069,00","140,75","Niederlande","Euronext Amsterdam","EUR"
"NOKIA","NOKIA","IT","Aktien","3.664.616,24","1,77","3.664.616,24","1.074.195,00","3,41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IMB","IMPERIAL BRANDS PLC","Nichtzyklische Konsumgüter","Aktien","3.593.163,35","1,73","3.593.163,35","167.805,00","21,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","3.479.064,75","1,68","3.479.064,75","137.025,00","25,39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","3.420.412,70","1,65","3.420.412,70","149.363,00","22,90","Italien","Borsa Italiana","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","3.163.943,65","1,53","3.163.943,65","25.403,00","124,55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HO","THALES SA","Industrie","Aktien","3.014.633,70","1,45","3.014.633,70","19.086,00","157,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASML","ASML HOLDING NV","IT","Aktien","2.918.613,50","1,41","2.918.613,50","3.505,00","832,70","Niederlande","Euronext Amsterdam","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","2.812.969,60","1,36","2.812.969,60","12.104,00","232,40","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","2.781.343,95","1,34","2.781.343,95","19.789,00","140,55","Deutschland","Xetra","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","2.775.437,35","1,34","2.775.437,35","64.771,00","42,85","Spanien","Bolsa De Madrid","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Nichtzyklische Konsumgüter","Aktien","2.730.933,74","1,32","2.730.933,74","40.545,00","67,36","Niederlande","NASDAQ","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","2.713.182,39","1,31","2.713.182,39","10.918,00","248,51","Schweiz","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","2.669.827,42","1,29","2.669.827,42","5.200,00","513,43","Schweiz","SIX Swiss Exchange","CHF"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","2.607.571,20","1,26","2.607.571,20","4.381,00","595,20","Niederlande","Euronext Amsterdam","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","2.425.335,08","1,17","2.425.335,08","102.812,00","23,59","Frankreich","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","2.388.653,85","1,15","2.388.653,85","23.001,00","103,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RIO","RIO TINTO PLC","Materialien","Aktien","2.378.525,19","1,15","2.378.525,19","37.118,00","64,08","Vereinigtes Königreich","London Stock Exchange","GBP"
"RHM","RHEINMETALL AG","Industrie","Aktien","2.264.818,80","1,09","2.264.818,80","4.379,00","517,20","Deutschland","Xetra","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Nichtzyklische Konsumgüter","Aktien","2.132.995,72","1,03","2.132.995,72","68.578,00","31,10","Vereinigtes Königreich","London Stock Exchange","GBP"
