﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","9.38","-","-"
"-","TREASURY NOTE","-","7.71","-","-"
"-","US TREASURY N/B 03/26 4.5","-","6.49","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","6.30","United States","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","3.63","China","NASDAQ"
"-","FRENCH REPUBLIC","-","2.08","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","2.03","Germany","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.99","Belgium","-"
"MSFT","MICROSOFT CORP","Equity","1.91","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 457","-","1.64","-","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","1.52","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Equity","1.50","China","Hong Kong Exchanges And Clearing Ltd"
"7751","CANON INC","Equity","1.48","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","1.45","-","-"
"-","US TREASURY N/B 04/29 4.625","-","1.43","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","1.39","Japan","London Stock Exchange"
"OR","LOREAL SA","Equity","1.38","France","Nyse Euronext - Euronext Paris"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","1.33","Japan","Tokyo Stock Exchange"
"3690","MEITUAN","Equity","1.32","China","Hong Kong Exchanges And Clearing Ltd"
"1810","XIAOMI CORP","Equity","1.32","China","Hong Kong Exchanges And Clearing Ltd"
"HSBA","HSBC HOLDINGS PLC","Equity","1.32","United Kingdom","London Stock Exchange"
"939","CHINA CONSTRUCTION BANK CORP H","Equity","1.32","China","Hong Kong Exchanges And Clearing Ltd"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.10","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","1.07","Japan","London Stock Exchange"
"9618","JD.COM CLASS A INC","Equity","1.01","China","Hong Kong Exchanges And Clearing Ltd"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","1.00","Canada","-"
"-","US TREASURY N/B 07/26 0.625","-","0.92","-","-"
"-","CANADIAN GOVERNMENT BONDS 08/24 2.75","-","0.91","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.86","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.86","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.86","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.86","Japan","London Stock Exchange"
"RMS","HERMES INTERNATIONAL","Equity","0.85","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.85","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.85","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.79","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.75","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.71","Japan","London Stock Exchange"
"MC","LVMH","Equity","0.68","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.67","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.66","Japan","-"
"-","FRANCE REPUBLIC OF","-","0.65","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.64","Japan","-"
"-","TREASURY NOTE","-","0.60","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.60","-","-"
"-","TREASURY NOTE","-","0.52","-","-"
"6501","HITACHI LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Equity","0.48","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.45","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.42","United States","NYSE Arca"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.37","Ireland","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.37","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.36","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.35","-","-"
"CI","CIGNA CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/24 3.25","-","0.33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","0.33","Japan","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.31","United States","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.30","-","-"
