﻿Fund Holdings as of,"13/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","101,980,111.92","11.89","101,980,111.92","4,037,491.00","25.26","Taiwan","Taiwan Stock Exchange","TWD"
"700","TENCENT HOLDINGS LTD","Communication","Equity","52,506,196.68","6.12","52,506,196.68","1,084,700.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CNYA","ISH MSCI CHINA A ETF USD ACC","Financials","Equity","52,241,176.78","6.09","52,241,176.78","12,084,473.00","4.32","Ireland","London Stock Exchange","USD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","44,866,631.10","5.23","44,866,631.10","783,020.00","57.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","27,739,640.75","3.23","27,739,640.75","2,670,748.00","10.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1299","AIA GROUP LTD","Financials","Equity","15,331,272.68","1.79","15,331,272.68","1,860,000.00","8.24","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","13,745,244.84","1.60","13,745,244.84","97,817.00","140.52","China","NASDAQ","USD"
"3690","MEITUAN","Consumer Discretionary","Equity","13,060,016.13","1.52","13,060,016.13","834,330.00","15.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000660","SK HYNIX INC","Information Technology","Equity","12,048,387.21","1.40","12,048,387.21","89,691.00","134.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","11,391,176.07","1.33","11,391,176.07","15,808,140.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","10,702,906.95","1.25","10,702,906.95","2,047,444.00","5.23","Taiwan","Taiwan Stock Exchange","TWD"
"USD","USD CASH","Cash and/or Derivatives","Cash","9,854,870.41","1.15","9,854,870.41","9,854,870.00","100.00","United States","-","USD"
"2454","MEDIATEK INC","Information Technology","Equity","8,620,248.11","1.01","8,620,248.11","250,683.00","34.39","Taiwan","Taiwan Stock Exchange","TWD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","8,539,289.35","1.00","8,539,289.35","326,591.00","26.15","Singapore","Singapore Exchange","SGD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","7,143,169.54","0.83","7,143,169.54","197,069.00","36.25","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","6,392,731.59","0.75","6,392,731.59","134,567.00","47.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","6,345,092.52","0.74","6,345,092.52","383,407.00","16.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communication","Equity","6,249,753.55","0.73","6,249,753.55","315,845.00","19.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","6,235,401.54","0.73","6,235,401.54","2,516,400.00","2.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","6,203,705.08","0.72","6,203,705.08","12,994,600.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","6,193,100.29","0.72","6,193,100.29","10,657,930.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","5,848,439.84","0.68","5,848,439.84","554,025.00","10.56","Singapore","Singapore Exchange","SGD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","5,775,951.77","0.67","5,775,951.77","1,098,000.00","5.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","5,373,746.74","0.63","5,373,746.74","9,071,900.00","0.59","Indonesia","Indonesia Stock Exchange","IDR"
"9888","BAIDU CLASS A INC","Communication","Equity","5,069,967.86","0.59","5,069,967.86","368,826.00","13.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumer Discretionary","Equity","4,900,416.61","0.57","4,900,416.61","172,000.00","28.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","4,830,749.78","0.56","4,830,749.78","89,608.00","53.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","4,608,334.23","0.54","4,608,334.23","206,353.00","22.33","Singapore","Singapore Exchange","SGD"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","4,027,257.45","0.47","4,027,257.45","22,491.00","179.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","3,887,260.30","0.45","3,887,260.30","60,305.00","64.46","Singapore","New York Stock Exchange Inc.","USD"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","3,768,956.84","0.44","3,768,956.84","63,197.00","59.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
