﻿iShares International High Yield Bond ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"03/Apr/2012"
Shares Outstanding,"1’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"EUR CASH","Cash and/or Derivatives","Cash","513’271","1.07","513’271.15","480’209.00","-","-","-","106.89","European Union","-","USD","0.00","3.88","0.94","-","0.00","0.00","-","3.88","0.00","3.88","EUR","-","01/Jan/1989"
"LORCA TELECOM BONDCO SAU RegS","Communications","Fixed Income","418’862","0.87","418’862.14","400’000.00","-","XS2240463674","-","104.16","Spain","-","USD","2.43","4.88","0.94","18/Sept/2027","4.00","3.10","-","4.88","3.10","4.88","EUR","30/Sept/2020","30/Sept/2020"
"BELLIS ACQUISITION COMPANY PLC RegS","Consumer Non-Cyclical","Fixed Income","368’529","0.77","368’528.99","300’000.00","-","XS2303071992","-","122.50","United Kingdom","-","USD","1.43","4.36","0.80","16/Feb/2026","3.25","1.71","-","4.36","1.71","4.36","GBP","24/Feb/2021","24/Feb/2021"
"TELECOM ITALIA SPA RegS","Communications","Fixed Income","339’554","0.71","339’553.75","300’000.00","-","XS2581393134","-","111.63","Italy","-","USD","3.16","5.64","0.94","15/Feb/2028","6.88","3.27","-","5.55","3.08","5.55","EUR","27/Jan/2023","27/Jan/2023"
"TELECOM ITALIA SPA RegS","Communications","Fixed Income","295’252","0.62","295’252.14","250’000.00","-","XS2637954582","-","115.97","Italy","-","USD","3.44","5.67","0.94","31/Jul/2028","7.88","3.55","-","5.55","3.37","5.55","EUR","20/Jul/2023","20/Jul/2023"
"ORSTED A/S RegS","Owned No Guarantee","Fixed Income","270’116","0.56","270’115.64","250’000.00","-","XS2778385240","-","107.31","Denmark","-","USD","4.73","5.72","0.94","14/Mar/2200","5.13","4.71","-","5.03","4.68","5.03","EUR","14/Mar/2024","14/Mar/2024"
"NGG FINANCE PLC RegS","Electric","Fixed Income","258’700","0.54","258’700.34","200’000.00","-","XS0903532090","B9BNBX0","123.23","United Kingdom","-","USD","1.05","7.83","0.80","18/Jun/2073","5.63","0.83","-","6.84","1.04","6.84","GBP","18/Mar/2013","18/Mar/2013"
"STONEGATE PUB COMPANY FINANCING 20 RegS","Consumer Cyclical","Fixed Income","245’454","0.51","245’454.25","200’000.00","-","XS2210014788","-","119.67","United Kingdom","-","USD","1.15","11.92","0.80","31/Jul/2025","8.25","1.11","-","11.92","1.11","11.92","GBP","31/Jul/2020","31/Jul/2020"
"EUROBANK SA (ATHINA) MTN RegS","Banking","Fixed Income","235’597","0.49","235’597.03","200’000.00","-","XS2579816146","-","115.82","Greece","-","USD","3.26","5.17","0.94","26/Jan/2029","7.00","3.29","-","4.51","3.30","4.51","EUR","26/Jan/2023","26/Jan/2023"
"FORVIA SE RegS","Consumer Cyclical","Fixed Income","231’831","0.48","231’831.08","225’000.00","-","XS2405483301","BMGF7V2","101.92","France","-","USD","2.53","4.60","0.94","15/Feb/2027","2.75","2.61","-","4.60","2.61","4.60","EUR","10/Nov/2021","10/Nov/2021"
"MARKET BIDCO FINCO PLC RegS","Consumer Non-Cyclical","Fixed Income","231’004","0.48","231’004.28","200’000.00","-","XS2470988101","-","112.31","United Kingdom","-","USD","3.03","8.89","0.80","04/Nov/2027","5.50","3.00","-","8.89","3.00","8.89","GBP","13/May/2022","13/May/2022"
"INTESA SANPAOLO SPA MTN RegS","Banking","Fixed Income","226’923","0.47","226’922.74","200’000.00","-","XS2589361240","-","112.16","Italy","-","USD","4.02","5.52","0.94","20/Feb/2034","6.18","4.13","-","4.94","3.98","4.94","EUR","20/Feb/2023","20/Feb/2023"
"EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Electric","Fixed Income","222’723","0.46","222’722.54","200’000.00","-","PTEDP4OM0025","-","111.21","Portugal","-","USD","3.40","6.13","0.94","23/Apr/2083","5.94","3.37","-","4.73","3.38","4.73","EUR","23/Jan/2023","23/Jan/2023"
"NIDDA HEALTHCARE HOLDING GMBH RegS","Consumer Non-Cyclical","Fixed Income","220’203","0.46","220’202.97","200’000.00","-","XS2550063478","-","110.06","Germany","-","USD","0.08","6.20","0.94","21/Aug/2026","7.50","2.09","-","-5.00","0.10","-5.00","EUR","02/Nov/2022","02/Nov/2022"
"UNICREDIT SPA MTN RegS","Banking","Fixed Income","219’551","0.46","219’550.99","200’000.00","-","IT0005580102","-","108.10","Italy","-","USD","4.18","5.38","0.94","16/Apr/2034","5.38","4.29","-","5.08","4.13","5.08","EUR","16/Jan/2024","16/Jan/2024"
"BAYER AG NC5.25 RegS","Consumer Non-Cyclical","Fixed Income","217’895","0.45","217’894.84","200’000.00","-","XS2684826014","-","106.45","Germany","-","USD","3.83","6.73","0.94","25/Sept/2083","6.63","3.77","-","6.72","3.94","6.72","EUR","25/Sept/2023","25/Sept/2023"
"INTESA SANPAOLO SPA MTN RegS","Banking","Fixed Income","217’766","0.45","217’766.29","200’000.00","-","XS1109765005","BQSC0N2","106.25","Italy","-","USD","2.23","4.19","0.94","15/Sept/2026","3.93","2.17","-","4.19","2.17","4.19","EUR","15/Sept/2014","15/Sept/2014"
"ZF EUROPE FINANCE BV MTN RegS","Consumer Cyclical","Fixed Income","215’836","0.45","215’836.02","200’000.00","-","XS2757520965","-","106.64","Germany","-","USD","4.15","4.80","0.94","31/Jan/2029","4.75","4.12","-","4.79","3.93","4.79","EUR","31/Jan/2024","31/Jan/2024"
"BANCA POPOLARE DI SONDRIO SPA MTN RegS","Banking","Fixed Income","215’207","0.45","215’207.24","200’000.00","-","XS2781410712","-","106.80","Italy","-","USD","4.31","5.94","0.94","13/Mar/2034","5.50","4.22","-","5.52","4.25","5.52","EUR","13/Mar/2024","13/Mar/2024"
"ELO SA MTN RegS","Consumer Non-Cyclical","Fixed Income","213’550","0.45","213’549.54","200’000.00","-","FR001400KWR6","-","106.05","France","-","USD","4.20","6.18","0.94","22/Mar/2029","6.00","4.10","-","6.18","4.10","6.18","EUR","22/Sept/2023","22/Sept/2023"
"GRIFOLS SA RegS","Consumer Non-Cyclical","Fixed Income","213’231","0.45","213’231.37","250’000.00","-","XS2393001891","BM8P754","85.10","Spain","-","USD","4.03","9.84","0.94","15/Oct/2028","3.88","3.89","-","9.84","3.89","9.84","EUR","05/Oct/2021","05/Oct/2021"
"BPER BANCA SPA MTN RegS","Banking","Fixed Income","212’991","0.44","212’990.61","200’000.00","-","XS2433828071","-","103.30","Italy","-","USD","2.53","5.94","0.94","25/Jul/2032","3.88","2.87","-","5.22","2.93","5.22","EUR","25/Jan/2022","25/Jan/2022"
"BANCO BPM SPA MTN RegS","Banking","Fixed Income","211’988","0.44","211’988.21","200’000.00","-","IT0005586729","-","105.34","Italy","-","USD","4.35","5.36","0.94","18/Jun/2034","5.00","4.47","-","5.34","4.50","5.34","EUR","18/Mar/2024","18/Mar/2024"
"PICARD GROUPE SAS RegS","Consumer Non-Cyclical","Fixed Income","211’398","0.44","211’397.74","200’000.00","-","XS2361342889","-","104.12","France","-","USD","1.83","5.22","0.94","01/Jul/2026","3.88","2.01","-","5.22","2.01","5.22","EUR","07/Jul/2021","07/Jul/2021"
"FORVIA SE RegS","Consumer Cyclical","Fixed Income","210’954","0.44","210’954.13","200’000.00","-","XS1963830002","BJDRF83","104.21","France","-","USD","1.78","4.42","0.94","15/Jun/2026","3.13","2.00","-","4.42","2.00","4.42","EUR","27/Mar/2019","27/Mar/2019"
"RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","210’654","0.44","210’653.58","200’000.00","-","FR0014000NZ4","-","102.95","France","-","USD","1.93","4.28","0.94","25/May/2026","2.38","1.91","-","4.28","1.91","4.28","EUR","25/Nov/2020","25/Nov/2020"
"AIR CANADA 144A","Transportation","Fixed Income","210’282","0.44","210’281.62","300’000.00","008911BJ7","CA008911BJ76","-","69.38","Canada","-","USD","4.50","5.71","1.37","15/Aug/2029","4.63","4.56","-","5.71","4.56","5.71","CAD","11/Aug/2021","11/Aug/2021"
"SCHAEFFLER AG RegS","Consumer Cyclical","Fixed Income","209’918","0.44","209’917.86","200’000.00","-","DE000A3H2TA0","-","102.96","Germany","-","USD","3.99","4.30","0.94","12/Oct/2028","3.38","3.95","-","4.30","3.95","4.30","EUR","12/Oct/2020","12/Oct/2020"
