﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","2.498.710,48","4,54","2.498.710,48","5.906,00","423,08","Vereinigte Staaten","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","2.157.781,39","3,92","2.157.781,39","83.000,00","26,00","Taiwan","Taiwan Stock Exchange","TWD"
"TSLA","TESLA INC","Zyklische Konsumgüter ","Aktien","1.678.481,53","3,05","1.678.481,53","9.647,00","173,99","Vereinigte Staaten","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","1.463.495,77","2,66","1.463.495,77","10.968,00","133,43","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","1.255.564,00","2,28","1.255.564,00","1.359,00","923,89","Niederlande","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","1.164.209,13","2,11","1.164.209,13","3.339,00","348,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Nichtzyklische Konsumgüter","Aktien","872.709,12","1,59","872.709,12","13.824,00","63,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Nichtzyklische Konsumgüter","Aktien","831.617,64","1,51","831.617,64","4.634,00","179,46","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","736.275,95","1,34","736.275,95","1.517,00","485,35","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","632.446,58","1,15","632.446,58","6.154,00","102,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","624.663,66","1,13","624.663,66","2.371,00","263,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","615.822,20","1,12","615.822,20","940,00","655,13","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","597.735,21","1,09","597.735,21","3.057,00","195,53","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","575.548,16","1,05","575.548,16","1.804,00","319,04","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","571.556,84","1,04","571.556,84","14.116,00","40,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","474.477,30","0,86","474.477,30","1.089,00","435,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","473.490,30","0,86","473.490,30","1.959,00","241,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","467.237,05","0,85","467.237,05","1.819,00","256,86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter ","Aktien","457.995,20","0,83","457.995,20","1.940,00","236,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter ","Aktien","443.726,01","0,81","443.726,01","117,00","3.792,53","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","425.512,12","0,77","425.512,12","788,00","539,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","420.801,00","0,76","420.801,00","444,00","947,75","Vereinigte Staaten","NASDAQ","USD"
