STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CBE3,2024-05-02,WORST,2024-05-09,0.000,-1776519.225,-1776519.225
CBE3,2024-05-02,WORST,2024-05-31,265434.930,0.000,265434.930
CBE3,2024-05-02,WORST,2024-06-12,202173.217,0.000,202173.217
CBE3,2024-05-02,WORST,2024-07-15,125410.816,0.000,125410.816
CBE3,2024-05-02,WORST,2024-07-29,48032.558,0.000,48032.558
CBE3,2024-05-02,WORST,2024-08-15,127557.864,0.000,127557.864
CBE3,2024-05-02,WORST,2024-09-16,146397.740,0.000,146397.740
CBE3,2024-05-02,WORST,2024-09-18,254956.406,0.000,254956.406
CBE3,2024-05-02,WORST,2024-09-24,477791.373,0.000,477791.373
CBE3,2024-05-02,WORST,2024-09-30,114310.646,0.000,114310.646
CBE3,2024-05-02,WORST,2024-10-15,118932.257,0.000,118932.257
CBE3,2024-05-02,WORST,2024-12-12,284899.618,0.000,284899.618
CBE3,2024-05-02,WORST,2025-01-15,125410.816,0.000,125410.816
CBE3,2024-05-02,WORST,2025-01-28,57512.657,0.000,57512.657
CBE3,2024-05-02,WORST,2025-02-17,127557.864,0.000,127557.864
CBE3,2024-05-02,WORST,2025-03-17,146397.740,0.000,146397.740
CBE3,2024-05-02,WORST,2025-03-19,204420.353,0.000,204420.353
CBE3,2024-05-02,WORST,2025-03-31,114310.646,0.000,114310.646
CBE3,2024-05-02,WORST,2025-04-15,118932.257,0.000,118932.257
CBE3,2024-05-02,WORST,2025-06-02,265434.930,8151883.801,8417318.731
CBE3,2024-05-02,WORST,2025-06-12,179545.541,6412340.762,6591886.303
CBE3,2024-05-02,WORST,2025-06-18,77492.723,0.000,77492.723
CBE3,2024-05-02,WORST,2025-07-15,125410.816,0.000,125410.816
CBE3,2024-05-02,WORST,2025-07-28,57512.657,0.000,57512.657
CBE3,2024-05-02,WORST,2025-08-15,127557.864,6198249.407,6325807.271
CBE3,2024-05-02,WORST,2025-09-15,146397.740,0.000,146397.740
CBE3,2024-05-02,WORST,2025-09-18,218962.563,7063308.479,7282271.042
CBE3,2024-05-02,WORST,2025-09-24,477791.373,0.000,477791.373
CBE3,2024-05-02,WORST,2025-09-29,114310.646,6350591.453,6464902.099
CBE3,2024-05-02,WORST,2025-10-15,118932.257,0.000,118932.257
CBE3,2024-05-02,WORST,2025-12-12,248182.255,8005879.184,8254061.439
CBE3,2024-05-02,WORST,2026-01-15,125410.816,7166332.327,7291743.142
CBE3,2024-05-02,WORST,2026-01-28,57512.657,3594541.036,3652053.693
CBE3,2024-05-02,WORST,2026-02-16,90368.367,0.000,90368.367
CBE3,2024-05-02,WORST,2026-03-16,146397.740,0.000,146397.740
CBE3,2024-05-02,WORST,2026-03-19,181157.036,7246281.432,7427438.468
CBE3,2024-05-02,WORST,2026-04-15,118932.257,6259592.471,6378524.728
CBE3,2024-05-02,WORST,2026-06-01,265434.930,9479818.945,9745253.875
CBE3,2024-05-02,WORST,2026-06-18,67529.370,2328598.949,2396128.318
CBE3,2024-05-02,WORST,2026-08-17,90368.367,0.000,90368.367
CBE3,2024-05-02,WORST,2026-09-15,146397.740,7605077.418,7751475.158
CBE3,2024-05-02,WORST,2026-09-24,477791.373,19111654.938,19589446.312
CBE3,2024-05-02,WORST,2027-02-15,90368.367,6126668.958,6217037.325
CBE3,2024-05-02,MATURITY,2024-05-09,0.000,-1776519.225,-1776519.225
CBE3,2024-05-02,MATURITY,2024-05-31,265434.930,0.000,265434.930
CBE3,2024-05-02,MATURITY,2024-06-12,202173.217,0.000,202173.217
CBE3,2024-05-02,MATURITY,2024-07-15,125410.816,0.000,125410.816
CBE3,2024-05-02,MATURITY,2024-07-29,48032.558,0.000,48032.558
CBE3,2024-05-02,MATURITY,2024-08-15,127557.864,0.000,127557.864
CBE3,2024-05-02,MATURITY,2024-09-16,146397.740,0.000,146397.740
CBE3,2024-05-02,MATURITY,2024-09-18,254956.406,0.000,254956.406
CBE3,2024-05-02,MATURITY,2024-09-24,477791.373,0.000,477791.373
CBE3,2024-05-02,MATURITY,2024-09-30,114310.646,0.000,114310.646
CBE3,2024-05-02,MATURITY,2024-10-15,118932.257,0.000,118932.257
CBE3,2024-05-02,MATURITY,2024-12-12,284899.618,0.000,284899.618
CBE3,2024-05-02,MATURITY,2025-01-15,125410.816,0.000,125410.816
CBE3,2024-05-02,MATURITY,2025-01-28,57512.657,0.000,57512.657
CBE3,2024-05-02,MATURITY,2025-02-17,127557.864,0.000,127557.864
CBE3,2024-05-02,MATURITY,2025-03-17,146397.740,0.000,146397.740
CBE3,2024-05-02,MATURITY,2025-03-19,204420.353,0.000,204420.353
CBE3,2024-05-02,MATURITY,2025-03-31,114310.646,0.000,114310.646
CBE3,2024-05-02,MATURITY,2025-04-15,118932.257,0.000,118932.257
CBE3,2024-05-02,MATURITY,2025-06-02,265434.930,8151883.801,8417318.731
CBE3,2024-05-02,MATURITY,2025-06-12,179545.541,6412340.762,6591886.303
CBE3,2024-05-02,MATURITY,2025-06-18,77492.723,0.000,77492.723
CBE3,2024-05-02,MATURITY,2025-07-15,125410.816,0.000,125410.816
CBE3,2024-05-02,MATURITY,2025-07-28,57512.657,0.000,57512.657
CBE3,2024-05-02,MATURITY,2025-08-15,127557.864,6198249.407,6325807.271
CBE3,2024-05-02,MATURITY,2025-09-15,146397.740,0.000,146397.740
CBE3,2024-05-02,MATURITY,2025-09-18,218962.563,7063308.479,7282271.042
CBE3,2024-05-02,MATURITY,2025-09-24,477791.373,0.000,477791.373
CBE3,2024-05-02,MATURITY,2025-09-29,114310.646,6350591.453,6464902.099
CBE3,2024-05-02,MATURITY,2025-10-15,118932.257,0.000,118932.257
CBE3,2024-05-02,MATURITY,2025-12-12,248182.255,8005879.184,8254061.439
CBE3,2024-05-02,MATURITY,2026-01-15,125410.816,7166332.327,7291743.142
CBE3,2024-05-02,MATURITY,2026-01-28,57512.657,3594541.036,3652053.693
CBE3,2024-05-02,MATURITY,2026-02-16,90368.367,0.000,90368.367
CBE3,2024-05-02,MATURITY,2026-03-16,146397.740,0.000,146397.740
CBE3,2024-05-02,MATURITY,2026-03-19,181157.036,7246281.432,7427438.468
CBE3,2024-05-02,MATURITY,2026-04-15,118932.257,6259592.471,6378524.728
CBE3,2024-05-02,MATURITY,2026-06-01,265434.930,9479818.945,9745253.875
CBE3,2024-05-02,MATURITY,2026-06-18,67529.370,2328598.949,2396128.318
CBE3,2024-05-02,MATURITY,2026-08-17,90368.367,0.000,90368.367
CBE3,2024-05-02,MATURITY,2026-09-15,146397.740,7605077.418,7751475.158
CBE3,2024-05-02,MATURITY,2026-09-24,477791.373,19111654.938,19589446.312
CBE3,2024-05-02,MATURITY,2027-02-15,90368.367,6126668.958,6217037.325
