STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBGL,2024-05-14,WORST,2024-05-20,0.000,164580.415,164580.415
IBGL,2024-05-14,WORST,2024-05-27,741657.064,0.000,741657.064
IBGL,2024-05-14,WORST,2024-06-25,171410.734,0.000,171410.734
IBGL,2024-05-14,WORST,2024-07-04,623107.279,0.000,623107.279
IBGL,2024-05-14,WORST,2024-07-30,305742.402,0.000,305742.402
IBGL,2024-05-14,WORST,2024-08-01,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2024-08-15,354723.244,0.000,354723.244
IBGL,2024-05-14,WORST,2024-09-02,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2024-10-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2024-10-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2024-10-31,518648.604,0.000,518648.604
IBGL,2024-05-14,WORST,2025-01-15,350116.303,0.000,350116.303
IBGL,2024-05-14,WORST,2025-02-03,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2025-03-03,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2025-04-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2025-04-25,333817.828,0.000,333817.828
IBGL,2024-05-14,WORST,2025-04-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2025-05-26,741657.064,0.000,741657.064
IBGL,2024-05-14,WORST,2025-06-25,171410.734,0.000,171410.734
IBGL,2024-05-14,WORST,2025-07-04,623107.279,0.000,623107.279
IBGL,2024-05-14,WORST,2025-07-30,305742.402,0.000,305742.402
IBGL,2024-05-14,WORST,2025-08-01,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2025-08-15,354723.244,0.000,354723.244
IBGL,2024-05-14,WORST,2025-09-01,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2025-10-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2025-10-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2025-10-31,518648.604,0.000,518648.604
IBGL,2024-05-14,WORST,2026-01-15,350116.303,0.000,350116.303
IBGL,2024-05-14,WORST,2026-02-02,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2026-03-02,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2026-04-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2026-04-27,333817.828,0.000,333817.828
IBGL,2024-05-14,WORST,2026-04-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2026-05-25,741657.064,0.000,741657.064
IBGL,2024-05-14,WORST,2026-06-25,171410.734,0.000,171410.734
IBGL,2024-05-14,WORST,2026-07-06,623107.279,0.000,623107.279
IBGL,2024-05-14,WORST,2026-07-30,305742.402,0.000,305742.402
IBGL,2024-05-14,WORST,2026-08-03,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2026-08-17,354723.244,0.000,354723.244
IBGL,2024-05-14,WORST,2026-09-01,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2026-10-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2026-10-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2026-11-02,518648.604,0.000,518648.604
IBGL,2024-05-14,WORST,2027-01-15,350116.303,0.000,350116.303
IBGL,2024-05-14,WORST,2027-02-01,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2027-03-01,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2027-04-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2027-04-26,333817.828,0.000,333817.828
IBGL,2024-05-14,WORST,2027-04-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2027-05-25,741657.064,0.000,741657.064
IBGL,2024-05-14,WORST,2027-06-25,171410.734,0.000,171410.734
IBGL,2024-05-14,WORST,2027-07-05,623107.279,0.000,623107.279
IBGL,2024-05-14,WORST,2027-07-30,305742.402,0.000,305742.402
IBGL,2024-05-14,WORST,2027-08-02,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2027-08-16,354723.244,0.000,354723.244
IBGL,2024-05-14,WORST,2027-09-01,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2027-10-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2027-11-01,539555.787,0.000,539555.787
IBGL,2024-05-14,WORST,2028-01-17,350116.303,0.000,350116.303
IBGL,2024-05-14,WORST,2028-02-01,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2028-03-01,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2028-04-03,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2028-04-25,333817.828,0.000,333817.828
IBGL,2024-05-14,WORST,2028-05-02,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2028-05-25,741657.064,0.000,741657.064
IBGL,2024-05-14,WORST,2028-06-26,171410.734,0.000,171410.734
IBGL,2024-05-14,WORST,2028-07-04,623107.279,0.000,623107.279
IBGL,2024-05-14,WORST,2028-07-31,305742.402,0.000,305742.402
IBGL,2024-05-14,WORST,2028-08-01,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2028-08-15,354723.244,0.000,354723.244
IBGL,2024-05-14,WORST,2028-09-01,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2028-10-02,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2028-10-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2028-10-31,518648.604,0.000,518648.604
IBGL,2024-05-14,WORST,2029-01-15,350116.303,0.000,350116.303
IBGL,2024-05-14,WORST,2029-02-01,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2029-03-01,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2029-04-03,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2029-04-25,333817.828,0.000,333817.828
IBGL,2024-05-14,WORST,2029-04-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2029-05-25,741657.064,0.000,741657.064
IBGL,2024-05-14,WORST,2029-06-25,171410.734,0.000,171410.734
IBGL,2024-05-14,WORST,2029-07-04,623107.279,0.000,623107.279
IBGL,2024-05-14,WORST,2029-07-30,305742.402,0.000,305742.402
IBGL,2024-05-14,WORST,2029-08-01,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2029-08-15,354723.244,0.000,354723.244
IBGL,2024-05-14,WORST,2029-09-03,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2029-10-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2029-10-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2029-10-31,518648.604,0.000,518648.604
IBGL,2024-05-14,WORST,2030-01-15,350116.303,0.000,350116.303
IBGL,2024-05-14,WORST,2030-02-01,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2030-03-01,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2030-04-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2030-04-25,333817.828,0.000,333817.828
IBGL,2024-05-14,WORST,2030-04-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2030-05-27,741657.064,0.000,741657.064
IBGL,2024-05-14,WORST,2030-06-25,171410.734,0.000,171410.734
IBGL,2024-05-14,WORST,2030-07-04,623107.279,0.000,623107.279
IBGL,2024-05-14,WORST,2030-07-30,305742.402,0.000,305742.402
IBGL,2024-05-14,WORST,2030-08-01,118296.508,0.000,118296.508
