﻿iShares Developed Markets Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","JAPAN","-","3,43","-","-"
"-","US TREASURY N/B 01/31 4","-","2,63","-","-"
"TNOTE","TREASURY NOTE","Anleihen","2,10","Vereinigte Staaten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2,04","China","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1,97","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","1,81","Vereinigte Staaten","-"
"PXD","PIONEER NATURAL RESOURCE","Aktien","1,71","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","1,70","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","1,69","-","-"
"GILD","GILEAD SCIENCES INC","Aktien","1,60","Vereinigte Staaten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","1,60","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Anleihen","1,53","Japan","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1,49","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","1,48","Vereinigte Staaten","Boerse Duesseldorf"
"-","TREASURY NOTE","-","1,48","-","-"
"-","JAPAN GOVERNMENT OF 10YR 28","-","1,38","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","1,35","Vereinigte Staaten","-"
"6920","LASERTEC CORP","Aktien","1,30","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","1,27","Vereinigte Staaten","NASDAQ"
"DG","DOLLAR GENERAL CORP","Aktien","1,26","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","1,25","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","1,23","Vereinigte Staaten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","1,22","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","1,18","Vereinigte Staaten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","1,18","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","1,12","Vereinigte Staaten","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","1,11","Vereinigte Staaten","NASDAQ"
"8058","MITSUBISHI CORP","Aktien","1,06","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","1,03","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","1,03","Vereinigte Staaten","NASDAQ"
"2914","JAPAN TOBACCO INC","Aktien","0,91","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0,84","-","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0,84","Vereinigte Staaten","NASDAQ"
"5020","ENEOS HOLDINGS INC","Aktien","0,77","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Aktien","0,74","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","0,74","Japan","London Stock Exchange"
"7741","HOYA CORP","Aktien","0,74","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0,67","Vereinigte Staaten","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0,63","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0,62","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","0,62","Vereinigte Staaten","NYSE Arca"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,61","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","0,55","Vereinigte Staaten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,55","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,53","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Anleihen","0,53","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,51","-","-"
