﻿iShares S&P 500 Paris-Aligned Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"NVDA","NVIDIA CORP","Azionario","8,64","Stati Uniti","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","5,29","Stati Uniti","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Azionario","5,29","Stati Uniti","New York Stock Exchange Inc."
"AAPL","APPLE INC","Azionario","5,29","Stati Uniti","NASDAQ"
"ANSS","ANSYS INC","Azionario","5,29","Stati Uniti","NASDAQ"
"MCK","MCKESSON CORP","Azionario","5,29","Stati Uniti","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Azionario","5,29","Stati Uniti","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","5,29","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","5,29","Giappone","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Azionario","5,28","Giappone","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","3,34","-","-"
"-","FERROVIAL SE COMMON STOCK","-","3,27","-","-"
"PSON","PEARSON PLC","Azionario","3,26","Regno unito","London Stock Exchange"
"STEN","STERIS","Azionario","3,26","Irlanda","Bolsa Mexicana De Valores"
"RIO1","RIO TINTO PLC","Azionario","3,25","Regno unito","Deutsche Boerse Xetra"
"INDT","INDUTRADE","Azionario","3,24","Svezia","Nasdaq Omx Nordic"
"MTD","METTLER TOLEDO INC","Azionario","3,24","Stati Uniti","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Azionario","3,19","Stati Uniti","NASDAQ"
"ASML","ASML HOLDING NV","Azionario","3,16","Paesi Bassi","Euronext Amsterdam"
"SSAB A","SSAB A","Azionario","1,13","Svezia","Nasdaq Omx Nordic"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","1,13","Canada","Toronto Stock Exchange"
"VOD","VODAFONE GROUP PLC","Azionario","1,13","Regno unito","London Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Azionario","1,13","Stati Uniti","New York Stock Exchange Inc."
"DOL","DOLLARAMA INC","Azionario","1,13","Canada","Toronto Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Azionario","1,13","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","1,13","Stati Uniti","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","1,13","Stati Uniti","NASDAQ"
"TD","TORONTO DOMINION","Azionario","1,13","Canada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","1,13","Regno unito","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Azionario","1,13","Stati Uniti","NASDAQ"
"COH","COCHLEAR LTD","Azionario","0,70","Australia","Asx - All Markets"
"6981","MURATA MANUFACTURING LTD","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Azionario","0,32","Australia","Asx - All Markets"
"IMCD","IMCD NV","Azionario","0,31","Paesi Bassi","Euronext Amsterdam"
"6594","NIDEC CORP","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
