﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","51.384.788,33","4,94","51.384.788,33","440.038,00","116,77","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aandelen","46.236.733,20","4,44","46.236.733,20","54.243,00","852,40","Nederland","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Basis-consumentengoederen","Aandelen","34.702.034,13","3,33","34.702.034,13","360.944,00","96,14","Zwitserland","SIX Swiss Exchange","CHF"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","29.970.708,00","2,88","29.970.708,00","37.277,00","804,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Gezondheidszorg","Aandelen","24.173.871,14","2,32","24.173.871,14","276.656,00","87,38","Zwitserland","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aandelen","23.735.250,20","2,28","23.735.250,20","140.645,00","168,76","Duitsland","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Gezondheidszorg","Aandelen","21.521.791,61","2,07","21.521.791,61","94.952,00","226,66","Zwitserland","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energie","Aandelen","19.867.682,40","1,91","19.867.682,40","293.640,00","67,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aandelen","17.688.993,84","1,70","17.688.993,84","102.438,00","172,68","Duitsland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","15.327.858,00","1,47","15.327.858,00","73.164,00","209,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financiële waarden","Aandelen","13.857.336,80","1,33","13.857.336,80","53.012,00","261,40","Duitsland","Xetra","EUR"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","13.517.840,00","1,30","13.517.840,00","32.320,00","418,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","13.211.652,54","1,27","13.211.652,54","153.303,00","86,18","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
