﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3017","ASIA VITAL COMPONENTS LTD","IT","Aandelen","517.514,79","0,85","517.514,79","25.934,00","19,96","Taiwan","Taiwan Stock Exchange","TWD"
"196170","ALTEOGEN INC","Gezondheidszorg","Aandelen","382.863,82","0,63","382.863,82","3.004,00","127,45","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"267260","HD HYUNDAI ELECTRIC LTD","Industrie","Aandelen","326.912,68","0,54","326.912,68","1.745,00","187,34","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3533","LOTES LTD","IT","Aandelen","326.026,03","0,53","326.026,03","6.945,00","46,94","Taiwan","Taiwan Stock Exchange","TWD"
"522","ASMPT LTD","IT","Aandelen","317.920,17","0,52","317.920,17","25.300,00","12,57","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3293","INTERNATIONAL GAMES SYSTEM LTD","Communicatie","Aandelen","292.307,69","0,48","292.307,69","9.500,00","30,77","Taiwan","Gretai Securities Market","TWD"
"2383","ELITE MATERIAL LTD","IT","Aandelen","291.434,61","0,48","291.434,61","22.367,00","13,03","Taiwan","Taiwan Stock Exchange","TWD"
"2385","CHICONY ELECTRONICS LTD","IT","Aandelen","289.322,24","0,47","289.322,24","48.631,00","5,95","Taiwan","Taiwan Stock Exchange","TWD"
"6239","POWERTECH TECHNOLOGY INC","IT","Aandelen","283.255,08","0,46","283.255,08","54.903,00","5,16","Taiwan","Taiwan Stock Exchange","TWD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Vastgoed","Aandelen","277.389,08","0,45","277.389,08","171.415,00","1,62","Singapore","Singapore Exchange","SGD"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Industrie","Aandelen","276.441,38","0,45","276.441,38","210.400,00","1,31","Singapore","Singapore Exchange","SGD"
"3044","TRIPOD TECHNOLOGY CORP","IT","Aandelen","245.867,66","0,40","245.867,66","36.398,00","6,75","Taiwan","Taiwan Stock Exchange","TWD"
"5274","ASPEED TECHNOLOGY INC","IT","Aandelen","243.568,98","0,40","243.568,98","2.468,00","98,69","Taiwan","Gretai Securities Market","TWD"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","IT","Aandelen","239.687,32","0,39","239.687,32","40.499,00","5,92","Taiwan","Gretai Securities Market","TWD"
"2360","CHROMA ATE INC","IT","Aandelen","238.853,08","0,39","238.853,08","30.772,00","7,76","Taiwan","Taiwan Stock Exchange","TWD"
"8299","PHISON ELECTRONICS CORP","IT","Aandelen","238.661,77","0,39","238.661,77","13.099,00","18,22","Taiwan","Gretai Securities Market","TWD"
"1519","FORTUNE ELECTRIC LTD","Industrie","Aandelen","231.395,31","0,38","231.395,31","9.891,00","23,39","Taiwan","Taiwan Stock Exchange","TWD"
"2449","KING YUAN ELECTRONICS LTD","IT","Aandelen","231.269,08","0,38","231.269,08","88.327,00","2,62","Taiwan","Taiwan Stock Exchange","TWD"
"2371","TATUNG","Industrie","Aandelen","229.249,55","0,38","229.249,55","123.720,00","1,85","Taiwan","Taiwan Stock Exchange","TWD"
"V03","VENTURE CORPORATION LTD","IT","Aandelen","228.140,89","0,37","228.140,89","22.000,00","10,37","Singapore","Singapore Exchange","SGD"
"6176","RADIANT OPTO-ELECTRONICS CORP","IT","Aandelen","217.933,66","0,36","217.933,66","35.884,00","6,07","Taiwan","Taiwan Stock Exchange","TWD"
"1477","MAKALOT INDUSTRIAL LTD","Luxe-consumentengoederen","Aandelen","203.609,44","0,33","203.609,44","17.593,00","11,57","Taiwan","Taiwan Stock Exchange","TWD"
"13","HUTCHMED (CHINA) LTD","Gezondheidszorg","Aandelen","202.887,05","0,33","202.887,05","46.000,00","4,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TWD","TWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","197.944,20","0,32","197.944,20","6.388.154,00","3,10","Taiwan","-","TWD"
"2059","KING SLIDE WORKS LTD","IT","Aandelen","190.537,45","0,31","190.537,45","4.804,00","39,66","Taiwan","Taiwan Stock Exchange","TWD"
"3653","JENTECH PRECISION INDUSTRIAL LTD","IT","Aandelen","188.520,75","0,31","188.520,75","6.898,00","27,33","Taiwan","Taiwan Stock Exchange","TWD"
"8","PCCW LTD","Communicatie","Aandelen","183.643,06","0,30","183.643,06","349.000,00","0,53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"C52","COMFORTDELGRO CORPORATION LTD","Industrie","Aandelen","183.373,79","0,30","183.373,79","175.200,00","1,05","Singapore","Singapore Exchange","SGD"
