﻿iShares AEX UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","8,05","China","NASDAQ"
"AAPL","APPLE INC","Aandelen","6,53","Verenigde Staten","NASDAQ"
"RIO1","RIO TINTO PLC","Aandelen","6,34","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"FB*","FACEBOOK CLASS A INC","Aandelen","6,34","Verenigde Staten","Bolsa Mexicana De Valores"
"NVDA","NVIDIA CORP","Aandelen","6,34","Verenigde Staten","NASDAQ"
"LAR","LAM RESEARCH CORP","Aandelen","5,91","Verenigde Staten","Deutsche Boerse Xetra"
"-","TREASURY NOTE","-","4,81","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","4,81","-","-"
"SIE","SIEMENS N AG","Aandelen","4,55","Duitsland","Xetra"
"AXON","AXON ENTERPRISE INC","Aandelen","3,44","Verenigde Staten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","3,17","Verenigde Staten","NASDAQ"
"SSE","SSE PLC","Aandelen","2,81","Verenigd Koninkrijk","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","2,66","-","-"
"-","Trane Technologies Plc","-","2,64","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","2,27","China","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1,91","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligaties","1,88","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","1,70","Verenigde Staten","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,60","-","-"
"LNG","CHENIERE ENERGY INC","Aandelen","1,48","Verenigde Staten","Nyse Mkt Llc"
"-","US TREASURY N/B 02/30 4","-","1,42","-","-"
"CSGP","COSTAR GROUP INC","Aandelen","1,34","Verenigde Staten","NASDAQ"
"-","JAPAN","-","1,17","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","1,17","Verenigde Staten","-"
"MC","LVMH","Aandelen","1,17","Frankrijk","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligaties","1,07","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","1,07","Japan","London Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","1,03","China","NASDAQ"
"AMED","AMEDISYS INC","Aandelen","0,99","Verenigde Staten","NASDAQ"
"ORSTED","ORSTED","Aandelen","0,97","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"-","JAPAN GOVERNMENT OF 5YR 164","-","0,90","-","-"
"VRSN","VERISIGN INC","Aandelen","0,69","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,67","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,63","Hong Kong","NASDAQ"
"SMDS","SMITH (DS) PLC","Aandelen","0,58","Verenigd Koninkrijk","London Stock Exchange"
"CSL","CSL LTD","Aandelen","0,53","Australië","Asx - All Markets"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,51","Verenigd Koninkrijk","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,46","Verenigde Staten","NASDAQ"
"ZTS","ZOETIS INC CLASS A","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,31","-","-"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,24","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,17","Japan","London Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,16","Zwitserland","SIX Swiss Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0,15","-","-"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,15","Verenigde Staten","NASDAQ"
"AMZN","AMAZON COM INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","0,15","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aandelen","0,13","Frankrijk","Nyse Euronext - Euronext Paris"
"KOJAMO","KOJAMO","Aandelen","0,12","Finland","Nasdaq Omx Helsinki Ltd."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,11","Taiwan","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligaties","0,11","Japan","-"
"700","TENCENT HOLDINGS LTD","Aandelen","0,07","China","Hong Kong Exchanges And Clearing Ltd"
