﻿iShares AEX UCITS ETF EUR (Dist)
Collateral Snapshot as of,"18/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","7,95","China","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aandelen","7,95","Verenigde Staten","NYSE Arca"
"GOOG","ALPHABET INC CLASS C","Aandelen","7,94","Verenigde Staten","NASDAQ"
"ABBV","ABBVIE INC","Aandelen","7,94","Verenigde Staten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aandelen","7,93","Verenigde Staten","Boerse Muenchen"
"NFLX","NETFLIX INC","Aandelen","7,93","Verenigde Staten","NASDAQ"
"RMS","HERMES INTERNATIONAL","Aandelen","7,93","Frankrijk","Nyse Euronext - Euronext Paris"
"INTC","INTEL CORPORATION CORP","Aandelen","7,03","Verenigde Staten","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aandelen","4,87","Spanje","Bolsa De Madrid"
"0Y3K","EATON PLC","Aandelen","4,78","Ierland","London Stock Exchange"
"DHR","DANAHER CORP","Aandelen","4,09","Verenigde Staten","New York Stock Exchange Inc."
"EVO","EVOLUTION","Aandelen","3,33","Zweden","Nasdaq Omx Nordic"
"FTNT","FORTINET INC","Aandelen","2,91","Verenigde Staten","NASDAQ"
"ORA","ORANGE SA","Aandelen","2,20","Frankrijk","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligaties","1,48","Verenigde Staten","Boerse Duesseldorf"
"-","FRANCE REPUBLIC OF","-","1,45","-","-"
"-","GOLDEN OCEAN GROUP LTD","-","1,22","-","-"
"-","FRANCE REPUBLIC OF","-","1,14","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligaties","0,60","Japan","London Stock Exchange"
"FDR","FLUIDRA SA","Aandelen","0,49","Spanje","Bolsa De Madrid"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,43","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,36","-","-"
"SDF","K+S AG","Aandelen","0,35","Duitsland","Xetra"
"MSFT","MICROSOFT CORP","Aandelen","0,34","Verenigde Staten","NASDAQ"
"THC","TENET HEALTHCARE CORP","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aandelen","0,33","Verenigde Staten","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"0R22","BARRICK GOLD CORP","Aandelen","0,28","Canada","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Aandelen","0,27","Verenigde Staten","NYSE Arca"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0,23","-","-"
"6902","DENSO CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0,15","-","-"
"939","CHINA CONSTRUCTION BANK CORP H","Aandelen","0,11","China","Hong Kong Exchanges And Clearing Ltd"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aandelen","0,09","Canada","Toronto Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,08","-","-"
"7267","HONDA MOTOR LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,08","Taiwan","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,07","Verenigd Koninkrijk","Euronext Amsterdam"
"KBX","KNORR BREMSE AG","Aandelen","0,07","Duitsland","Xetra"
"-","Ishares Msci Emerging Markets Imi Ucits","-","0,07","-","-"
"4185","JSR CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,06","-","-"
"4704","TREND MICRO INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
