﻿iShares MSCI UK Small Cap UCITS ETF GBP (Acc)
Collateral Snapshot as of,"18/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"TNOTE","TREASURY NOTE","Obligaties","4,16","Verenigde Staten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","3,49","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,93","Frankrijk","-"
"0R22","BARRICK GOLD CORP","Aandelen","2,82","Canada","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","2,82","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","2,81","Verenigde Staten","-"
"GLD","SPDR GOLD SHARES","Aandelen","2,71","Verenigde Staten","NYSE Arca"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","2,26","-","-"
"SPY","SPDR S&P ETF TRUST","Aandelen","1,84","Verenigde Staten","NYSE Arca"
"6902","DENSO CORP","Aandelen","1,71","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","1,69","Verenigde Staten","NASDAQ"
"ABBV","ABBVIE INC","Aandelen","1,67","Verenigde Staten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aandelen","1,67","Verenigde Staten","Boerse Muenchen"
"NFLX","NETFLIX INC","Aandelen","1,67","Verenigde Staten","NASDAQ"
"RMS","HERMES INTERNATIONAL","Aandelen","1,67","Frankrijk","Nyse Euronext - Euronext Paris"
"-","NOVO NORDISK A/S COMMON STOCK","-","1,66","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","1,55","Brazilië","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Aandelen","1,48","Verenigde Staten","NASDAQ"
"AMZN","AMAZON COM INC","Aandelen","1,26","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,23","Frankrijk","-"
"MSFT","MICROSOFT CORP","Aandelen","1,19","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,17","Frankrijk","-"
"CLNX","CELLNEX TELECOM SA","Aandelen","1,03","Spanje","Bolsa De Madrid"
"0Y3K","EATON PLC","Aandelen","1,01","Ierland","London Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,98","Verenigde Staten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aandelen","0,97","Verenigde Staten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,93","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aandelen","0,86","Verenigde Staten","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Aandelen","0,86","Canada","Toronto Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,83","Verenigde Staten","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,81","-","-"
"PINS","PINTEREST INC CLASS A","Aandelen","0,80","Verenigde Staten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","0,79","Verenigde Staten","NASDAQ"
"7267","HONDA MOTOR LTD","Aandelen","0,78","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,76","Taiwan","New York Stock Exchange Inc."
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,72","Brazilië","New York Stock Exchange Inc."
"EVO","EVOLUTION","Aandelen","0,70","Zweden","Nasdaq Omx Nordic"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,69","Verenigd Koninkrijk","Euronext Amsterdam"
"-","Ishares Msci Emerging Markets Imi Ucits","-","0,67","-","-"
"FTNT","FORTINET INC","Aandelen","0,61","Verenigde Staten","NASDAQ"
"4185","JSR CORP","Aandelen","0,61","Japan","Tokyo Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","0,60","China","Hong Kong Exchanges And Clearing Ltd"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,56","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,56","-","-"
"4704","TREND MICRO INC","Aandelen","0,54","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,48","China","New York Stock Exchange Inc."
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,47","Luxemburg","Nyse Euronext - Euronext Paris"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,47","-","-"
