﻿iShares Edge S&P 500 Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"7911","TOPPAN PRINTING LTD","Equity","1.42","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","1.42","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","1.42","Japan","Tokyo Stock Exchange"
"7259","AISIN CORP","Equity","1.39","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","1.35","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","1.35","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","1.34","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","1.31","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","1.30","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","1.29","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","1.28","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","1.27","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","1.26","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","1.25","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Equity","1.25","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","1.23","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","1.22","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","1.21","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Equity","1.20","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","1.20","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","1.19","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","1.17","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","1.16","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","1.13","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","1.11","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Equity","1.11","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","1.10","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","1.10","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","1.09","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","1.08","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Equity","1.08","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Equity","1.08","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Equity","1.08","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","1.07","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","1.07","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","1.06","United States","NASDAQ"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","1.01","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.99","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.99","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Equity","0.96","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.96","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.96","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Equity","0.95","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.94","Japan","Tokyo Stock Exchange"
