﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"14.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","5,59","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","5,47","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","4,22","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","2,06","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","1,36","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","1,30","-","-"
"-","FRANCE REPUBLIC OF","-","1,26","-","-"
"JPM","JPMORGAN CHASE & CO","Aktien","1,09","Vereinigte Staaten","New York Stock Exchange Inc."
"ROG","ROCHE HOLDING PAR AG","Aktien","1,04","Schweiz","SIX Swiss Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,91","Niederlande","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0,89","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,82","-","-"
"-","FRENCH REPUBLIC","-","0,81","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","0,80","Japan","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0,78","Vereinigtes Königreich","London Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0,77","Vereinigte Staaten","Boerse Muenchen"
"INTU","INTUIT INC","Aktien","0,75","Vereinigte Staaten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,72","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0,72","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0,71","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,70","Vereinigte Staaten","-"
"3690","MEITUAN","Aktien","0,70","China","Hong Kong Exchanges And Clearing Ltd"
"NESN","NESTLE SA","Aktien","0,69","Schweiz","SIX Swiss Exchange"
"PG","PROCTER & GAMBLE","Aktien","0,66","Vereinigte Staaten","New York Stock Exchange Inc."
"7741","HOYA CORP","Aktien","0,65","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0,63","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,63","-","-"
"ASML","ASML HOLDING NV","Aktien","0,62","Niederlande","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Anleihen","0,58","Vereinigte Staaten","-"
"7203","TOYOTA MOTOR CORP","Aktien","0,58","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0,58","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0,57","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,55","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,55","Vereinigte Staaten","Boerse Duesseldorf"
"ABT","ABBOTT LABORATORIES","Aktien","0,55","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Anleihen","0,55","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0,53","-","-"
"ADSK","AUTODESK INC","Aktien","0,51","Vereinigte Staaten","NASDAQ"
"FP","TOTAL","Aktien","0,50","Frankreich","Nyse Euronext - Euronext Paris"
"PGR","PROGRESSIVE CORP","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,49","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Anleihen","0,48","Japan","London Stock Exchange"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0,48","China","Hong Kong Exchanges And Clearing Ltd"
"UKTI","UK I/L GILT","Anleihen","0,47","Vereinigtes Königreich","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0,47","-","-"
"-","TREASURY CPI NOTE","-","0,46","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Anleihen","0,46","Japan","London Stock Exchange"
"ABBN","ABB LTD","Aktien","0,46","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Anleihen","0,46","Japan","-"
"-","UK I/L GILT","-","0,44","-","-"
"6501","HITACHI LTD","Aktien","0,43","Japan","Tokyo Stock Exchange"
