﻿iShares Electric Vehicles and Driving Technology UCITS ETF USD (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","6,26","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","4,56","Vereinigte Staaten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aktien","4,56","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","4,56","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","4,56","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","4,56","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","4,56","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","4,56","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","4,56","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","3,20","Vereinigte Staaten","Boerse Duesseldorf"
"-","WI TREASURY FRN WI TREASURY SEC.","-","3,20","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","3,20","-","-"
"UKTI","UK I/L GILT","Anleihen","2,56","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,42","Frankreich","-"
"-","TREASURY NOTE","-","1,98","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","1,78","Japan","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","1,70","Vereinigte Staaten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aktien","1,62","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","1,30","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1,24","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","1,24","Frankreich","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","1,19","Belgien","-"
"SAN","SANOFI SA","Aktien","1,19","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Anleihen","1,17","Vereinigte Staaten","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","1,10","Deutschland","-"
"SU","SCHNEIDER ELECTRIC","Aktien","1,09","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Anleihen","0,82","Japan","-"
"NVDA","NVIDIA CORP","Aktien","0,76","Vereinigte Staaten","NASDAQ"
"GMG","GOODMAN GROUP UNITS","Aktien","0,74","Australien","Asx - All Markets"
"FP","TOTAL","Aktien","0,74","Frankreich","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Aktien","0,74","Frankreich","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Aktien","0,71","Vereinigte Staaten","Boerse Muenchen"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0,65","Irland","Asx - All Markets"
"-","Linde Ord","-","0,63","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0,59","Irland","Non-Nms Quotation Service (Nnqs)"
"FB*","FACEBOOK CLASS A INC","Aktien","0,51","Vereinigte Staaten","Bolsa Mexicana De Valores"
"0Y3K","EATON PLC","Aktien","0,49","Irland","London Stock Exchange"
"LLY","ELI LILLY","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,49","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,49","-","-"
"ADSK","AUTODESK INC","Aktien","0,49","Vereinigte Staaten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aktien","0,49","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,49","Vereinigte Staaten","NASDAQ"
"IBE","IBERDROLA SA","Aktien","0,49","Spanien","Bolsa De Madrid"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,47","Australien","Asx - All Markets"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,44","Vereinigte Staaten","NASDAQ"
