﻿iShares $ TIPS 0-5 UCITS ETF
,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8035","TOKYO ELECTRON LTD","Aktien","4,70","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","3,37","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","3,34","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","2,96","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","2,91","Japan","Tokyo Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","2,12","Italien","Borsa Italiana"
"4568","DAIICHI SANKYO LTD","Aktien","1,93","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","1,88","Spanien","Bolsa De Madrid"
"-","JAPAN","-","1,67","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","1,49","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","1,43","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","1,34","Italien","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","1,24","Japan","-"
"ENEL","ENEL","Aktien","1,16","Italien","Borsa Italiana"
"4503","ASTELLAS PHARMA INC","Aktien","1,14","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","1,10","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","1,10","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 151","-","1,01","-","-"
"BHP","BHP GROUP LTD","Aktien","0,97","Australien","Asx - All Markets"
"AVGO","BROADCOM INC","Aktien","0,93","Vereinigte Staaten","NASDAQ"
"9434","SOFTBANK CORP","Aktien","0,93","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0,89","Vereinigte Staaten","NASDAQ"
"7269","SUZUKI MOTOR CORP","Aktien","0,86","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0,86","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,85","Japan","-"
"1928","SEKISUI HOUSE LTD","Aktien","0,83","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0,81","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 1221","-","0,81","-","-"
"AMZ","AMAZON COM INC","Aktien","0,69","Vereinigte Staaten","Boerse Muenchen"
"6902","DENSO CORP","Aktien","0,68","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0,67","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","0,66","Vereinigte Staaten","NASDAQ"
"REP","REPSOL SA","Aktien","0,65","Spanien","Bolsa De Madrid"
"4911","SHISEIDO LTD","Aktien","0,64","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0,61","Vereinigte Staaten","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Aktien","0,60","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,60","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0,59","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,57","-","-"
"6273","SMC (JAPAN) CORP","Aktien","0,56","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0,53","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0,53","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0,52","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0,52","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0,52","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0,52","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,51","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Anleihen","0,50","Japan","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,49","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0,48","-","-"
"5401","NIPPON STEEL CORP","Aktien","0,47","Japan","Tokyo Stock Exchange"
