﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","37’911’101.54","1.73","37’911’101.54","378’986.00","378’986.00","100.03","Irland","-","0.11","-","5.34","USD","24.Juli2019"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","13’926’916.92","0.64","13’926’916.92","14’959’000.00","14’959’000.00","92.84","Israel","-","2.28","01.Okt.2026","3.15","USD","21.Juli2016"
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","11’510’858.33","0.53","11’510’858.33","11’550’000.00","11’550’000.00","97.13","Vereinigte Staaten","-","2.32","15.Nov.2027","5.50","USD","12.Juni2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","11’089’580.57","0.51","11’089’580.57","11’065’000.00","11’065’000.00","99.71","Vereinigte Staaten","-","2.12","01.Okt.2028","6.13","USD","16.Sept.2020"
"LORCAT","LORCA TELECOM BONDCO SAU RegS","Kommunikation","Obligationen (FI)","10’847’246.86","0.50","10’847’246.86","10’375’000.00","10’375’000.00","104.01","Spanien","-","2.45","18.Sept.2027","4.00","EUR","30.Sept.2020"
"VOD","VODAFONE GROUP PLC","Kommunikation","Obligationen (FI)","9’309’574.53","0.43","9’309’574.53","9’109’000.00","9’109’000.00","101.68","Vereinigtes Königreich","-","3.96","04.Apr.2079","7.00","USD","04.Apr.2019"
"CHTR","CCO HOLDINGS LLC","Kommunikation","Obligationen (FI)","9’199’250.00","0.42","9’199’250.00","11’870’000.00","11’870’000.00","77.50","Vereinigte Staaten","-","6.40","01.Mai2032","4.50","USD","10.Mai2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","8’966’049.22","0.41","8’966’049.22","8’855’000.00","8’855’000.00","98.94","Vereinigte Staaten","-","3.44","15.Juni2030","6.13","USD","15.Juni2022"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","8’771’837.01","0.40","8’771’837.01","8’850’000.00","8’850’000.00","98.68","Vereinigte Staaten","-","1.71","01.Apr.2026","5.70","USD","30.März2016"
"WDC","WESTERN DIGITAL CORPORATION","Technologie","Obligationen (FI)","8’715’209.70","0.40","8’715’209.70","8’865’000.00","8’865’000.00","97.31","Vereinigte Staaten","-","1.65","15.Feb.2026","4.75","USD","13.Feb.2018"
"TITIM","TELECOM ITALIA SPA RegS","Kommunikation","Obligationen (FI)","7’697’112.79","0.35","7’697’112.79","6’525’000.00","6’525’000.00","115.86","Italien","-","3.44","31.Juli2028","7.88","EUR","20.Juli2023"
