﻿iShares Global High Yield Corp Bond UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.29","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.29","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.29","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.29","Frankreich","-"
"-","KFW","-","2.73","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.65","Vereinigtes Königreich","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","2.63","Vereinigte Staaten","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.26","Frankreich","-"
"-","KFW","-","1.89","-","-"
"-","US TREASURY N/B 08/30 4.125","-","1.88","-","-"
"-","KFW","-","1.88","-","-"
"-","KFW","-","1.80","-","-"
"-","KFW","-","1.67","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","1.65","Spanien","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligationen (FI)","1.48","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","1.44","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.44","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.44","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.44","Spanien","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.37","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.36","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","1.36","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.36","Vereinigtes Königreich","Boerse Duesseldorf"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","1.36","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","1.28","Vereinigtes Königreich","-"
"-","WI TREASURY SECUS 02/29 1.875","-","1.28","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.22","Vereinigtes Königreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","1.22","-","-"
"-","US TREASURY N/B 05/28 3.625","-","1.10","-","-"
"-","US TREASURY N/B 04/29 2.875","-","1.01","-","-"
"-","ONTARIO PROVINCE OF","-","1.01","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.99","China","NASDAQ"
"-","KFW","-","0.90","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.89","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","0.87","-","-"
"-","KFW","-","0.86","-","-"
"-","SPAIN KINGDOM OF","-","0.85","-","-"
"-","QUEBEC PROVINCE OF","-","0.83","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.82","Spanien","-"
"CRM","SALESFORCE.COM INC","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.79","Frankreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.78","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.77","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.76","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.76","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.76","-","-"
"-","TREASURY BILL","-","0.63","-","-"
"-","BNG BANK NV","-","0.63","-","-"
"-","KFW","-","0.58","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.56","Spanien","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.55","Vereinigtes Königreich","-"
"-","FRANCE REPUBLIC OF","-","0.53","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.51","Australien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.48","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0.44","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0.44","Vereinigte Staaten","NYSE Arca"
