﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","457’847’058.24","4.71","457’847’058.24","1’111’711.00","411.84","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","322’676’270.20","3.32","322’676’270.20","2’075’756.00","155.45","United States","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","294’360’276.68","3.03","294’360’276.68","2’369’933.00","124.21","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","265’632’764.73","2.73","265’632’764.73","292’981.00","906.65","Netherlands","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","240’295’937.74","2.47","240’295’937.74","721’978.00","332.83","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","173’815’949.55","1.79","173’815’949.55","2’970’705.00","58.51","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","168’476’508.92","1.73","168’476’508.92","994’079.00","169.48","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","155’742’008.10","1.60","155’742’008.10","328’258.00","474.45","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","150’096’356.48","1.54","150’096’356.48","1’328’992.00","112.94","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","124’693’800.66","1.28","124’693’800.66","203’346.00","613.21","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","122’018’040.56","1.25","122’018’040.56","509’704.00","239.39","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","121’558’769.28","1.25","121’558’769.28","3’055’776.00","39.78","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","109’605’247.60","1.13","109’605’247.60","661’468.00","165.70","United States","NASDAQ","USD"
"AMGN","AMGEN INC","Health Care","Equity","102’711’874.99","1.06","102’711’874.99","388’957.00","264.07","United States","NASDAQ","USD"
