﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","5.370.710,03","0,65","5.370.710,03","53.686,00","53.686,00","100,04","Irland","-","0,11","-","5,34","USD","24.Juli2019"
"MEDIND","MEDLINE BORROWER LP 144A","Unternehmen","Anleihen","2.698.906,23","0,32","2.698.906,23","2.945.000,00","2.945.000,00","91,16","Vereinigte Staaten","-","4,04","01.Apr.2029","3,88","USD","15.Okt.2021"
"TIBX","CLOUD SOFTWARE GROUP INC 144A","Unternehmen","Anleihen","2.514.804,22","0,30","2.514.804,22","2.625.000,00","2.625.000,00","94,97","Vereinigte Staaten","-","3,71","31.März2029","6,50","USD","30.Sept.2022"
"TIBX","CLOUD SOFTWARE GROUP INC 144A","Unternehmen","Anleihen","2.481.606,77","0,30","2.481.606,77","2.520.000,00","2.520.000,00","97,33","Vereinigte Staaten","-","3,58","30.Sept.2029","9,00","USD","10.Apr.2023"
"DISH","DISH NETWORK CORP 144A","Unternehmen","Anleihen","2.256.383,00","0,27","2.256.383,00","2.265.000,00","2.265.000,00","99,59","Vereinigte Staaten","-","2,47","15.Nov.2027","11,75","USD","15.Nov.2022"
"DTV","DIRECTV FINANCING LLC 144A","Unternehmen","Anleihen","2.234.526,39","0,27","2.234.526,39","2.350.000,00","2.350.000,00","93,60","Vereinigte Staaten","-","2,78","15.Aug.2027","5,88","USD","02.Aug.2021"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Unternehmen","Anleihen","2.221.372,55","0,27","2.221.372,55","1.955.000,00","1.955.000,00","108,29","Vereinigte Staaten","-","3,56","01.Feb.2029","9,50","USD","24.Okt.2023"
"HBGCN","HUB INTERNATIONAL LTD 144A","Unternehmen","Anleihen","2.208.466,67","0,27","2.208.466,67","2.095.000,00","2.095.000,00","102,38","Vereinigte Staaten","-","3,34","15.Juni2030","7,25","USD","20.Juni2023"
"TIHLLC","PANTHER ESCROW ISSUER LLC 144A","Unternehmen","Anleihen","2.038.123,84","0,25","2.038.123,84","1.990.000,00","1.990.000,00","101,67","Vereinigte Staaten","-","4,30","01.Juni2031","7,13","USD","08.Apr.2024"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","2.006.262,28","0,24","2.006.262,28","2.085.000,00","2.085.000,00","96,01","Vereinigte Staaten","-","2,37","01.Mai2027","5,13","USD","06.Feb.2017"
"INTEL","INTELSAT JACKSON HOLDINGS SA 144A","Unternehmen","Anleihen","1.862.724,30","0,22","1.862.724,30","1.925.000,00","1.925.000,00","95,66","Luxemburg","-","3,34","15.März2030","6,50","USD","27.Jan.2022"
"BWY","MAUSER PACKAGING SOLUTIONS HOLDING 144A","Unternehmen","Anleihen","1.831.731,25","0,22","1.831.731,25","1.780.000,00","1.780.000,00","102,25","Vereinigte Staaten","-","1,81","15.Apr.2027","7,88","USD","16.Apr.2024"
"CCL","CARNIVAL CORP 144A","Unternehmen","Anleihen","1.830.917,06","0,22","1.830.917,06","1.835.000,00","1.835.000,00","98,58","Vereinigte Staaten","-","2,43","01.März2027","5,75","USD","16.Feb.2021"
"EMECLI","EMRLD BORROWER LP 144A","Unternehmen","Anleihen","1.830.013,96","0,22","1.830.013,96","1.770.000,00","1.770.000,00","100,61","Vereinigte Staaten","-","3,70","15.Dez.2030","6,63","USD","19.Mai2023"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Unternehmen","Anleihen","1.796.733,85","0,22","1.796.733,85","1.830.000,00","1.830.000,00","97,77","Vereinigte Staaten","-","3,13","20.Apr.2029","5,75","USD","24.März2021"
"UNIT","UNITI GROUP LP 144A","Unternehmen","Anleihen","1.730.518,57","0,21","1.730.518,57","1.670.000,00","1.670.000,00","101,84","Vereinigte Staaten","-","2,49","15.Feb.2028","10,50","USD","14.Feb.2023"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","1.726.178,20","0,21","1.726.178,20","1.990.000,00","1.990.000,00","85,75","Vereinigte Staaten","-","4,79","01.März2030","4,75","USD","01.Okt.2019"
"TDG","TRANSDIGM INC 144A","Unternehmen","Anleihen","1.701.385,58","0,20","1.701.385,58","1.675.000,00","1.675.000,00","100,18","Vereinigte Staaten","-","3,23","01.März2029","6,38","USD","27.Feb.2024"
"ULTI","UKG INC 144A","Unternehmen","Anleihen","1.696.143,58","0,20","1.696.143,58","1.650.000,00","1.650.000,00","100,94","Vereinigte Staaten","-","4,08","01.Feb.2031","6,88","USD","09.Feb.2024"
"DVA","DAVITA INC 144A","Unternehmen","Anleihen","1.655.269,03","0,20","1.655.269,03","1.805.000,00","1.805.000,00","89,58","Vereinigte Staaten","-","4,88","01.Juni2030","4,63","USD","09.Juni2020"
"NLSN","NEPTUNE BIDCO US INC 144A","Unternehmen","Anleihen","1.633.685,76","0,20","1.633.685,76","1.700.000,00","1.700.000,00","95,30","Vereinigte Staaten","-","3,59","15.Apr.2029","9,29","USD","16.Nov.2022"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","1.630.538,54","0,20","1.630.538,54","1.975.000,00","1.975.000,00","81,32","Vereinigte Staaten","-","5,53","01.Feb.2031","4,25","USD","09.Juli2020"
"TDG","TRANSDIGM INC","Unternehmen","Anleihen","1.594.272,77","0,19","1.594.272,77","1.635.000,00","1.635.000,00","97,49","Vereinigte Staaten","-","2,22","15.Nov.2027","5,50","USD","12.Juni2020"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Unternehmen","Anleihen","1.585.365,54","0,19","1.585.365,54","1.475.000,00","1.475.000,00","103,64","Vereinigte Staaten","-","3,29","01.Juni2031","8,38","USD","26.Mai2023"
"MEDIND","MEDLINE BORROWER LP 144A","Unternehmen","Anleihen","1.579.243,53","0,19","1.579.243,53","1.655.000,00","1.655.000,00","94,77","Vereinigte Staaten","-","3,77","01.Okt.2029","5,25","USD","15.Okt.2021"
"WRLDPY","GTCR W-2 MERGER SUB LLC 144A","Unternehmen","Anleihen","1.578.972,66","0,19","1.578.972,66","1.450.000,00","1.450.000,00","104,27","Vereinigte Staaten","-","3,56","15.Jan.2031","7,50","USD","04.Okt.2023"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Anleihen","1.563.557,66","0,19","1.563.557,66","1.560.000,00","1.560.000,00","99,46","Vereinigte Staaten","-","2,08","01.Okt.2028","6,13","USD","16.Sept.2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Unternehmen","Anleihen","1.551.696,84","0,19","1.551.696,84","1.760.000,00","1.760.000,00","87,82","Kanada","-","5,22","15.Okt.2030","4,00","USD","05.Okt.2020"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Unternehmen","Anleihen","1.551.360,35","0,19","1.551.360,35","1.460.000,00","1.460.000,00","102,53","Vereinigte Staaten","-","2,33","01.Juni2028","8,13","USD","26.Mai2023"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","1.549.792,92","0,19","1.549.792,92","1.825.000,00","1.825.000,00","83,78","Vereinigte Staaten","-","5,15","15.Aug.2030","4,50","USD","18.Feb.2020"
"CHTR","CCO HOLDINGS LLC","Unternehmen","Anleihen","1.544.956,10","0,19","1.544.956,10","1.925.000,00","1.925.000,00","80,07","Vereinigte Staaten","-","6,32","01.Mai2032","4,50","USD","10.Mai2021"
"CCL","CARNIVAL CORP 144A","Unternehmen","Anleihen","1.518.324,26","0,18","1.518.324,26","1.620.000,00","1.620.000,00","92,56","Vereinigte Staaten","-","3,74","01.Aug.2028","4,00","USD","26.Juli2021"
"TDG","TRANSDIGM INC 144A","Unternehmen","Anleihen","1.514.839,49","0,18","1.514.839,49","1.480.000,00","1.480.000,00","100,90","Vereinigte Staaten","-","4,37","01.März2032","6,63","USD","27.Feb.2024"
"DISH","DISH DBS CORP 144A","Unternehmen","Anleihen","1.508.463,51","0,18","1.508.463,51","1.845.000,00","1.845.000,00","79,35","Vereinigte Staaten","-","2,27","01.Dez.2026","5,25","USD","26.Nov.2021"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Unternehmen","Anleihen","1.505.511,01","0,18","1.505.511,01","1.325.000,00","1.325.000,00","108,08","Vereinigte Staaten","-","3,25","01.Feb.2032","9,88","USD","24.Okt.2023"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","1.493.679,80","0,18","1.493.679,80","1.585.000,00","1.585.000,00","92,78","Vereinigte Staaten","-","3,10","01.Feb.2028","5,00","USD","08.Aug.2017"
