﻿Fund Holdings as of,"17/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SDZ","SANDOZ GROUP AG","Health Care","Equity","74’840’221.12","6.88","74’840’221.12","2’339’488.00","31.99","Switzerland","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","74’581’716.30","6.85","74’581’716.30","614’094.00","121.45","Switzerland","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrials","Equity","67’979’462.40","6.25","67’979’462.40","146’004.00","465.60","Switzerland","SIX Swiss Exchange","CHF"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","66’496’800.00","6.11","66’496’800.00","618.00","107’600.00","Switzerland","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrials","Equity","66’409’958.40","6.10","66’409’958.40","822’720.00","80.72","Switzerland","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","60’918’827.76","5.60","60’918’827.76","1’118’187.00","54.48","Switzerland","SIX Swiss Exchange","CHF"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","58’817’920.00","5.40","58’817’920.00","5’528.00","10’640.00","Switzerland","SIX Swiss Exchange","CHF"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","52’733’701.80","4.84","52’733’701.80","221’013.00","238.60","Switzerland","SIX Swiss Exchange","CHF"
"RO","ROCHE HOLDING AG","Health Care","Equity","41’045’795.80","3.77","41’045’795.80","158’969.00","258.20","Switzerland","SIX Swiss Exchange","CHF"
"BALN","BALOISE HOLDING AG","Financials","Equity","37’216’168.50","3.42","37’216’168.50","248’605.00","149.70","Switzerland","SIX Swiss Exchange","CHF"
"SIGN","SIG GROUP N AG","Materials","Equity","36’094’771.20","3.32","36’094’771.20","1’879’936.00","19.20","Switzerland","SIX Swiss Exchange","CHF"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","35’625’757.60","3.27","35’625’757.60","416’432.00","85.55","Switzerland","SIX Swiss Exchange","CHF"
"ADEN","ADECCO GROUP AG","Industrials","Equity","33’058’448.32","3.04","33’058’448.32","914’227.00","36.16","Switzerland","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","31’397’493.40","2.88","31’397’493.40","157’066.00","199.90","Switzerland","SIX Swiss Exchange","CHF"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","30’649’668.00","2.82","30’649’668.00","19’374.00","1’582.00","Switzerland","SIX Swiss Exchange","CHF"
