﻿iShares SMIM® ETF (CH)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","GERMANY FEDERAL REPUBLIC OF","-","5.61","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.61","France","-"
"-","UK CONV GILT","-","5.61","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","3.23","Netherlands","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.81","Austria","-"
"-","AUSTRIA REPUBLIC OF","-","2.80","-","-"
"-","TREASURY BILL 09/24 0.00000","-","2.67","-","-"
"-","Netherlands Kingdom Of The (Government)","-","2.38","-","-"
"IBE","IBERDROLA SA","Equity","2.10","Spain","Bolsa De Madrid"
"-","FRANCE REPUBLIC OF","-","1.84","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.84","Netherlands","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.84","United States","-"
"UKTI","UK I/L GILT","Fixed Income","1.78","United Kingdom","-"
"-","WI TREASURY SEC. 04/27 2.875","-","1.51","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","1.39","Ireland","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.33","Belgium","-"
"BEZ","BEAZLEY PLC","Equity","1.30","United Kingdom","London Stock Exchange"
"CTLT","CATALENT INC","Equity","1.30","United States","New York Stock Exchange Inc."
"BA","BOEING","Equity","1.30","United States","Santiago Stock Exchange"
"-","ATLASSIAN COR A","-","1.30","United States","-"
"NVDA","NVIDIA CORP","Equity","1.30","United States","NASDAQ"
"AAPL","APPLE INC","Equity","1.30","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.24","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.19","France","-"
"HM B","HENNES & MAURITZ","Equity","1.17","Sweden","Nasdaq Omx Nordic"
"IEX","IDEX CORP","Equity","1.17","United States","New York Stock Exchange Inc."
"REP","REPSOL SA","Equity","1.07","Spain","Bolsa De Madrid"
"BA.","BAE SYSTEMS PLC","Equity","1.07","United Kingdom","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","1.07","United States","Boerse Berlin"
"MRK","MERCK & CO INC","Equity","1.07","United States","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Equity","1.07","United States","Deutsche Boerse Xetra"
"ECL","ECOLAB INC","Equity","1.07","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","1.07","United Kingdom","London Stock Exchange"
"ASML","ASML HOLDING NV","Equity","1.07","Netherlands","Euronext Amsterdam"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","1.07","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","1.07","United Kingdom","-"
"G","GENPACT LTD","Equity","1.05","Bermuda","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","1.03","-","-"
"NEXI","NEXI","Equity","1.03","Italy","Borsa Italiana"
"SAB","BANCO DE SABADELL SA","Equity","1.03","Spain","Bolsa De Madrid"
"AMS","AMADEUS IT GROUP SA","Equity","1.03","Spain","Bolsa De Madrid"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","1.03","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","1.03","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","1.03","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.03","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","1.03","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","1.03","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","1.02","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Equity","1.02","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","1.02","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.97","Brazil","New York Stock Exchange Inc."
"DRX","DRAX GROUP PLC","Equity","0.81","United Kingdom","London Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0.80","-","-"
"HSX","HISCOX LTD","Equity","0.79","United Kingdom","London Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.75","-","-"
