﻿iShares MSCI World Information Technology Sector ESG UCITS ETF
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","5.83","United States","NASDAQ"
"-","CANADA GOVERNMENT OF","-","5.60","-","-"
"RIO","RIO TINTO PLC","Equity","5.14","Australia","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","4.87","-","-"
"-","US TREASURY N/B 07/26 4.75","-","4.62","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","4.39","United States","NASDAQ"
"-","TREASURY NOTE","-","3.35","-","-"
"MSFT","MICROSOFT CORP","Equity","2.67","United States","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","2.45","Israel","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","2.23","Ireland","London Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","1.78","United States","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Equity","1.78","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","1.78","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","1.78","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","1.78","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","1.78","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","1.78","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.78","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Equity","1.71","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.69","United States","-"
"CRH","CRH PLC","Equity","1.65","Ireland","London Stock Exchange"
"RMS","HERMES INTERNATIONAL","Equity","1.63","France","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Equity","1.19","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","1.15","France","Nyse Euronext - Euronext Paris"
"ALO","ALSTOM SA","Equity","1.12","France","Nyse Euronext - Euronext Paris"
"WIX","WIX.COM LTD","Equity","1.12","Israel","NASDAQ"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","1.05","Israel","NASDAQ"
"GMG","GOODMAN GROUP UNITS","Equity","0.97","Australia","Asx - All Markets"
"FP","TOTAL","Equity","0.97","France","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Equity","0.97","France","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.93","Israel","New York Stock Exchange Inc."
"-","US TREASURY N/B 12/27 3.875","-","0.91","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.85","United Kingdom","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.85","Ireland","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.81","France","-"
"-","GRAB HOLDINGS","-","0.72","Singapore","-"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.70","Switzerland","SIX Swiss Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.67","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.66","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.66","Ireland","London Stock Exchange"
"-","Linde Ord","-","0.66","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.66","United States","Bolsa Mexicana De Valores"
"LLY","ELI LILLY","Equity","0.66","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.65","Spain","Bolsa De Madrid"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.64","United Kingdom","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"FROG","JFROG LTD","Equity","0.62","United States","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.61","Australia","Asx - All Markets"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.61","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.59","Japan","London Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.50","United Kingdom","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"-","AIB GROUP PLC","-","0.46","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0.43","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.40","Belgium","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.39","United States","-"
"VACN","VAT GROUP AG","Equity","0.39","Switzerland","SIX Swiss Exchange"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.37","Switzerland","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.37","Germany","-"
"-","UNIBAILRODAMCO SE","-","0.36","-","-"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.35","-","-"
