﻿iShares Global Inflation Linked Govt Bond UCITS ETF EUR Hedged
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SPY","SPDR S&P ETF TRUST","Aktien","3,70","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","2,06","Vereinigte Staaten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,56","Frankreich","-"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","1,32","Vereinigte Staaten","NYSE Arca"
"SAN","BANCO SANTANDER SA","Aktien","1,31","Spanien","Bolsa De Madrid"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","1,30","Taiwan","New York Stock Exchange Inc."
"SAP","SAP","Aktien","1,29","Deutschland","Xetra"
"ALV","ALLIANZ","Aktien","1,28","Deutschland","Xetra"
"DAI","DAIMLER AG","Aktien","1,27","Deutschland","Xetra"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1,22","China","NASDAQ"
"BA","BOEING","Aktien","1,21","Vereinigte Staaten","Santiago Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","1,15","Niederlande","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","1,10","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","1,07","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1,03","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","1,03","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","1,02","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Aktien","1,01","Niederlande","Euronext Amsterdam"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,97","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0,97","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0,95","Japan","Tokyo Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","0,94","Italien","Borsa Italiana"
"MSFT","MICROSOFT CORP","Aktien","0,93","Vereinigte Staaten","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Aktien","0,93","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0,92","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,92","-","-"
"8002","MARUBENI CORP","Aktien","0,91","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0,91","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,90","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0,86","Vereinigte Staaten","NASDAQ"
"6758","SONY GROUP CORP","Aktien","0,84","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Aktien","0,84","Deutschland","Xetra"
"BKNG","BOOKING HOLDINGS INC","Aktien","0,83","Vereinigte Staaten","NASDAQ"
"BHP","BHP GROUP LTD","Aktien","0,83","Australien","Asx - All Markets"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,81","Vereinigte Staaten","NASDAQ"
"4452","KAO CORP","Aktien","0,80","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0,78","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0,77","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0,77","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0,76","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,74","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,74","Spanien","Bolsa De Madrid"
"6902","DENSO CORP","Aktien","0,74","Japan","Tokyo Stock Exchange"
"PRX","PROSUS NV","Aktien","0,72","Niederlande","Euronext Amsterdam"
"5020","ENEOS HOLDINGS INC","Aktien","0,70","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0,69","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0,67","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0,66","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0,66","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0,65","-","-"
