﻿iShares MSCI Poland UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 04/28 3.5","-","14.80","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","10.70","United States","-"
"-","TREASURY NOTE","-","9.91","-","-"
"-","TREASURY NOTE","-","6.86","-","-"
"-","TREASURY NOTE","-","6.02","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","5.14","China","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","2.85","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","2.62","United States","NYSE Arca"
"FCX","FREEPORT MCMORAN INC","Equity","1.32","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","1.29","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","1.14","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","1.13","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.93","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0.86","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.81","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.79","United Kingdom","London Stock Exchange"
"TJX","TJX INC","Equity","0.77","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.77","United States","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Equity","0.74","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.73","United States","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Equity","0.70","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.69","United States","NASDAQ"
"-","JAPAN","-","0.69","-","-"
"JNJ","JOHNSON & JOHNSON","Equity","0.68","United States","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Equity","0.68","Switzerland","SIX Swiss Exchange"
"DHR","DANAHER CORP","Equity","0.68","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.66","Japan","London Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.66","United States","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.65","United States","NASDAQ"
"SYY","SYSCO CORP","Equity","0.65","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.65","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.65","-","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.64","United States","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.64","United States","NASDAQ"
"6861","KEYENCE CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.62","United States","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.61","-","-"
"IBN","ICICI BANK ADR REP LTD","Equity","0.59","India","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.59","United States","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","0.57","South Africa","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.56","United States","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.54","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","0.52","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.50","United States","-"
"RIO","RIO TINTO PLC","Equity","0.48","Australia","London Stock Exchange"
"X","US STEEL CORP","Equity","0.47","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.45","India","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0.45","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","0.45","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","0.44","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.41","United States","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Equity","0.39","United States","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","0.36","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.36","Japan","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.35","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.34","Ireland","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.32","United States","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Equity","0.32","United States","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Equity","0.28","United States","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Equity","0.28","United States","New York Stock Exchange Inc."
