﻿BlackRock AAA CLO ETF
Fund Holdings as of,"15/Apr/2024"
Inception Date,"10/Jan/2023"
Shares Outstanding,"4’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"APID_20-33A AR 144A","Securitized","Fixed Income","5’083’669","2.40","5’083’668.89","5’000’000.00","03768MAJ6","US03768MAJ62","-","Cayman Islands","-","USD","0.03","6.84","1.00","24/Oct/2034","6.73","0.01","-","6.84","0.01","6.84","USD","30/Sept/2021","30/Sept/2021"
"SIXST_21-17A A 144A","Securitized","Fixed Income","4’326’148","2.05","4’326’148.01","4’250’000.00","83012FAA6","US83012FAA66","-","United States","-","USD","0.03","6.84","1.00","20/Jan/2034","6.82","0.01","-","6.84","0.01","6.84","USD","03/Mar/2021","03/Mar/2021"
"RAD_23-22A A1 144A","Securitized","Fixed Income","4’150’502","1.96","4’150’502.34","4’000’000.00","74923VAA8","US74923VAA89","-","Cayman Islands","-","USD","0.05","7.02","1.00","20/Jan/2037","7.20","0.24","-","7.02","0.24","7.02","USD","22/Nov/2023","22/Nov/2023"
"GCBSL_20-48A A1 144A","Securitized","Fixed Income","4’072’160","1.93","4’072’160.05","4’000’000.00","38177DAA6","US38177DAA63","-","United States","-","USD","0.01","7.02","1.00","17/Apr/2033","6.89","0.00","-","7.02","0.00","7.02","USD","24/Mar/2020","24/Mar/2020"
"AGL_21-12A A1 144A","Securitized","Fixed Income","4’068’924","1.92","4’068’924.04","4’000’000.00","00120BAA8","US00120BAA89","-","United States","-","USD","0.02","6.81","1.00","20/Jul/2034","6.74","0.01","-","6.81","0.01","6.81","USD","16/Jun/2021","16/Jun/2021"
"ELMW8_21_1AR AR 144A","Securitized","Fixed Income","4’042’280","1.91","4’042’279.92","4’000’000.00","29003EAS4","US29003EAS46","-","United States","-","USD","0.05","6.92","1.00","20/Apr/2037","6.88","0.25","-","6.92","0.25","6.92","USD","22/Mar/2024","22/Mar/2024"
"BSP_20-21A A1R 144A","Securitized","Fixed Income","4’006’043","1.89","4’006’043.20","4’000’000.00","08186RAN9","US08186RAN98","-","United States","-","USD","0.01","6.84","1.00","15/Oct/2034","6.76","0.23","-","6.84","0.23","6.84","USD","14/Sept/2021","14/Sept/2021"
"ELMW4_20-1A A 144A","Securitized","Fixed Income","4’006’016","1.89","4’006’015.60","4’000’000.00","29002GAB7","US29002GAB77","-","United States","-","USD","0.25","6.89","1.00","15/Apr/2033","6.83","0.23","-","6.89","0.23","6.89","USD","26/Mar/2020","26/Mar/2020"
"VYSPK_1R AR 144A","Securitized","Fixed Income","3’738’675","1.77","3’738’674.72","3’670’000.00","92013AAJ8","US92013AAJ88","-","United States","-","USD","0.03","6.96","1.00","20/Oct/2034","6.95","0.01","-","6.96","0.01","6.96","USD","20/Oct/2023","20/Oct/2023"
"HLSY_7 A1 144A","Securitized","Fixed Income","3’475’030","1.64","3’475’029.68","3’375’000.00","40638LAA7","US40638LAA70","-","Jersey","-","USD","0.04","7.25","1.00","20/Jul/2036","7.57","0.01","-","7.25","0.01","7.25","USD","29/Jun/2023","29/Jun/2023"
"HLSY_22-6A A1 144A","Securitized","Fixed Income","3’126’405","1.48","3’126’405.35","3’050’000.00","40639GAA7","US40639GAA76","-","Cayman Islands","-","USD","0.03","7.38","1.00","20/Oct/2034","7.77","0.01","-","7.38","0.01","7.38","USD","16/Sept/2022","16/Sept/2022"
"OCP_23-26A B 144A","Securitized","Fixed Income","3’084’592","1.46","3’084’591.93","3’000’000.00","67116HAC6","US67116HAC60","-","Jersey","-","USD","0.02","7.62","1.00","17/Apr/2036","7.87","0.00","-","7.62","0.00","7.62","USD","16/Mar/2023","16/Mar/2023"
"OAKC_19-3A AR 144A","Securitized","Fixed Income","3’051’782","1.44","3’051’782.24","3’000’000.00","67112RAS3","US67112RAS31","-","United States","-","USD","0.02","6.81","1.00","02/Jul/2035","6.72","0.01","-","6.81","0.01","6.81","USD","02/Jul/2021","02/Jul/2021"
"BCHPK_1R A1R 144A","Securitized","Fixed Income","3’051’055","1.44","3’051’054.90","3’000’000.00","07355TAU6","US07355TAU60","-","United States","-","USD","0.01","6.75","1.00","17/Jan/2035","6.60","0.00","-","6.75","0.00","6.75","USD","03/Mar/2022","03/Mar/2022"
"CIFC_20-4A A 144A","Securitized","Fixed Income","3’005’114","1.42","3’005’114.40","3’000’000.00","12562RAA3","US12562RAA32","-","United States","-","USD","0.01","6.96","1.00","15/Jan/2034","6.91","0.23","-","6.96","0.23","6.96","USD","26/Jan/2021","26/Jan/2021"
"FLAT_19-R AR 144A","Securitized","Fixed Income","2’910’144","1.38","2’910’144.42","2’875’000.00","33883JAN1","US33883JAN19","-","United States","-","USD","0.09","6.75","1.00","16/Nov/2034","6.67","0.07","-","6.75","0.07","6.75","USD","16/Nov/2021","16/Nov/2021"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2’830’000","1.34","2’830’000.00","2’830’000.00","066922477","US0669224778","6922477","United States","-","USD","0.11","5.12","1.00","-","5.35","0.12","-","5.12","0.12","5.12","USD","-","04/Feb/2009"
