﻿iShares MSCI Taiwan ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"20/Jun/2000"
Shares Outstanding,"86’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","1’021’953’583.23","25.14","1’021’953’583.23","41’291’882.00","24.75","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","10/Nov/1994"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","213’941’708.27","5.26","213’941’708.27","47’440’296.00","4.51","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","26/Sept/1991"
"2454","MEDIATEK INC","Information Technology","Equity","187’118’368.20","4.60","187’118’368.20","5’789’175.00","32.32","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","23/Jul/2001"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","89’907’899.83","2.21","89’907’899.83","11’476’240.00","7.83","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","74’180’534.01","1.83","74’180’534.01","76’501’325.00","0.97","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","73’883’658.56","1.82","73’883’658.56","7’987’180.00","9.25","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","72’107’429.48","1.77","72’107’429.48","46’569’501.00","1.55","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","68’051’817.70","1.67","68’051’817.70","33’495’414.00","2.03","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","66’814’283.05","1.64","66’814’283.05","13’913’432.00","4.80","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","60’293’891.95","1.48","60’293’891.95","50’222’493.00","1.20","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","60’171’908.33","1.48","60’171’908.33","15’827’648.00","3.80","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","55’648’957.97","1.37","55’648’957.97","37’740’798.00","1.47","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","52’981’447.85","1.30","52’981’447.85","2’771’544.00","19.12","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","51’285’257.36","1.26","51’285’257.36","62’868’952.00","0.82","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","49’041’598.58","1.21","49’041’598.58","21’129’189.00","2.32","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","46’369’755.74","1.14","46’369’755.74","50’211’490.00","0.92","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","45’614’197.10","1.12","45’614’197.10","620’000.00","73.57","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","45’254’720.55","1.11","45’254’720.55","3’430’857.00","13.19","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","42’050’694.75","1.03","42’050’694.75","50’782’076.00","0.83","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","41’778’821.63","1.03","41’778’821.63","2’381’063.00","17.55","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2002","CHINA STEEL CORP","Materials","Equity","39’938’256.69","0.98","39’938’256.69","53’063’977.00","0.75","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","38’893’013.97","0.96","38’893’013.97","49’161’829.00","0.79","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","38’271’474.58","0.94","38’271’474.58","57’692’250.00","0.66","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"3231","WISTRON CORP","Information Technology","Equity","36’730’372.01","0.90","36’730’372.01","10’421’000.00","3.52","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
