﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ALV","ALLIANZ","Financials","Equity","56’197’147.20","10.25","56’197’147.20","210’792.00","266.60","Germany","Xetra","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","52’936’421.16","9.65","52’936’421.16","746’214.00","70.94","Germany","Xetra","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","52’594’153.22","9.59","52’594’153.22","2’447’378.00","21.49","Germany","Xetra","EUR"
"BAS","BASF N","Materials","Equity","51’527’121.99","9.39","51’527’121.99","1’048’258.00","49.16","Germany","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","51’053’443.20","9.31","51’053’443.20","123’856.00","412.20","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","44’369’924.56","8.09","44’369’924.56","1’130’156.00","39.26","Germany","Xetra","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","35’887’005.60","6.54","35’887’005.60","350’288.00","102.45","Germany","Xetra","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","35’164’767.56","6.41","35’164’767.56","2’342’756.00","15.01","Germany","Xetra","EUR"
"BAYN","BAYER AG","Health Care","Equity","31’557’715.45","5.75","31’557’715.45","1’153’847.00","27.35","Germany","Xetra","EUR"
"EOAN","E.ON N","Utilities","Equity","29’565’952.40","5.39","29’565’952.40","2’384’351.00","12.40","Germany","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","28’622’164.97","5.22","28’622’164.97","676’487.00","42.31","Germany","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","27’887’717.90","5.08","27’887’717.90","242’186.00","115.15","Germany","Xetra","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","22’208’778.00","4.05","22’208’778.00","817’100.00","27.18","Germany","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","15’048’611.76","2.74","15’048’611.76","159’009.00","94.64","Germany","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","8’619’683.27","1.57","8’619’683.27","179’839.00","47.93","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","4’834’258.69","0.88","4’834’258.69","4’834’259.00","100.00","European Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","439’000.00","0.08","439’000.00","439’000.00","100.00","European Union","-","EUR"
"FDIM4","DIVDAX INDEX FUTURE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","5’079’960.00","137.00","185.40","-","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","16.97","0.00","16.97","18.00","93.60","United States","-","USD"
 
