﻿iShares MSCI Taiwan ETF
Fondsposition per,"17.Mai2024"
Inception Date,"20.Juni2000"
Shares Outstanding,"94’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","1’174’412’458.34","24.53","1’174’412’458.34","45’323’882.00","25.91","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","10.Nov.1994"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","274’639’265.17","5.74","274’639’265.17","52’060’296.00","5.28","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","26.Sept.1991"
"2454","MEDIATEK INC","IT","Aktien","230’041’858.03","4.80","230’041’858.03","6’363’175.00","36.15","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","23.Juli2001"
"2382","QUANTA COMPUTER INC","IT","Aktien","111’544’348.80","2.33","111’544’348.80","12’568’240.00","8.88","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","98’835’745.00","2.06","98’835’745.00","83’595’325.00","1.18","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2308","DELTA ELECTRONICS INC","IT","Aktien","87’499’629.17","1.83","87’499’629.17","8’743’180.00","10.01","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","84’928’052.27","1.77","84’928’052.27","36’686’414.00","2.31","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","83’735’312.73","1.75","83’735’312.73","51’105’501.00","1.64","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","72’522’433.12","1.51","72’522’433.12","41’436’798.00","1.75","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","71’730’052.69","1.50","71’730’052.69","15’257’432.00","4.70","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","69’737’818.12","1.46","69’737’818.12","55’013’493.00","1.27","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","67’798’158.20","1.42","67’798’158.20","17’339’648.00","3.91","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","61’811’128.25","1.29","61’811’128.25","68’684’952.00","0.90","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","60’188’369.65","1.26","60’188’369.65","3’758’857.00","16.01","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basiskonsumgüter","Aktien","56’704’961.02","1.18","56’704’961.02","23’072’189.00","2.46","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","56’577’099.52","1.18","56’577’099.52","3’023’544.00","18.71","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"6669","WIWYNN CORPORATION CORP","IT","Aktien","55’929’868.11","1.17","55’929’868.11","684’000.00","81.77","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","55’595’163.65","1.16","55’595’163.65","54’871’490.00","1.01","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","48’516’773.68","1.01","48’516’773.68","55’738’076.00","0.87","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","47’741’194.72","1.00","47’741’194.72","3’080’000.00","15.50","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","45’276’479.05","0.95","45’276’479.05","63’025’250.00","0.72","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2002","CHINA STEEL CORP","Materialien","Aktien","45’058’110.90","0.94","45’058’110.90","57’963’977.00","0.78","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","44’421’239.76","0.93","44’421’239.76","53’814’829.00","0.83","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aktien","43’042’463.62","0.90","43’042’463.62","2’617’063.00","16.45","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
