﻿iShares MSCI Europe Energy Sector UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","9,09","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","9,09","Vereinigte Staaten","NYSE Arca"
"HD","HOME DEPOT INC","Aktien","9,09","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","9,09","Vereinigte Staaten","NASDAQ"
"GLEN","GLENCORE PLC","Aktien","8,85","Schweiz","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","5,88","Vereinigte Staaten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aktien","5,45","Vereinigte Staaten","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","4,67","Vereinigte Staaten","NYSE Arca"
"ABBV","ABBVIE INC","Aktien","4,63","Vereinigte Staaten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","4,56","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","4,45","Japan","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","3,62","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","2,55","Vereinigte Staaten","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","2,39","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","2,10","Vereinigte Staaten","NASDAQ"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","2,07","Vereinigte Staaten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aktien","1,49","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","1,47","Vereinigte Staaten","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","1,15","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","1,07","Vereinigte Staaten","NYSE Arca"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0,87","Vereinigte Staaten","NYSE Arca"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0,84","Vereinigte Staaten","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,78","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,77","Vereinigte Staaten","NYSE Arca"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0,65","Vereinigte Staaten","NASDAQ"
"-","Schwab Fundamental Intl Large Company In","-","0,59","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,57","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0,53","Japan","Tokyo Stock Exchange"
