﻿iShares Core FTSE 100 UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"01/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"MSFT","MICROSOFT CORP","Aandelen","3,90","Verenigde Staten","NASDAQ"
"AAPL","APPLE INC","Aandelen","3,78","Verenigde Staten","NASDAQ"
"QCOM","QUALCOMM INC","Aandelen","3,46","Verenigde Staten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aandelen","3,42","Verenigde Staten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligaties","3,33","België","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","3,33","-","-"
"MRK","MERCK & CO INC","Aandelen","3,00","Verenigde Staten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aandelen","3,00","Verenigd Koninkrijk","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Aandelen","3,00","Verenigde Staten","Deutsche Boerse Xetra"
"NG.","NATIONAL GRID PLC","Aandelen","2,86","Verenigd Koninkrijk","London Stock Exchange"
"6758","SONY GROUP CORP","Aandelen","2,19","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","2,15","-","-"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","2,06","Verenigde Staten","NASDAQ"
"-","Ishares Euro High Yield Corporate Bond U","-","1,84","-","-"
"-","JAPAN GOVERNMENT OF 2YR 441","-","1,78","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","1,70","Verenigde Staten","-"
"AC","ACCOR SA","Aandelen","1,70","Frankrijk","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","1,63","-","-"
"-","Trane Technologies Plc","-","1,56","-","-"
"IVV","ISHARES CORE S&P ETF","Aandelen","1,56","Verenigde Staten","NYSE Arca"
"-","JAPAN GOVERNMENT OF 1209","-","1,53","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,37","Frankrijk","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","1,37","Ierland","Borsa Italiana"
"8001","ITOCHU CORP","Aandelen","1,35","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aandelen","1,34","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","1,22","-","-"
"8031","MITSUI LTD","Aandelen","1,19","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","1,13","-","-"
"0Y3K","EATON PLC","Aandelen","0,98","Ierland","London Stock Exchange"
"-","Is Core Ftse100 Ucits Etfdist","-","0,96","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,92","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,85","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,76","Verenigde Staten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,74","China","NASDAQ"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aandelen","0,73","Verenigde Staten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,72","Japan","London Stock Exchange"
"-","France Republic Of (Government) (0% 18-S","-","0,71","-","-"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,68","Verenigde Staten","NASDAQ"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","0,66","China","Hong Kong Exchanges And Clearing Ltd"
"-","NU HOLDINGS LTD CLASS A","-","0,66","-","-"
"AMZN","AMAZON COM INC","Aandelen","0,66","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","0,66","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,63","Verenigd Koninkrijk","Euronext Amsterdam"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,63","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aandelen","0,59","Verenigde Staten","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,50","China","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","0,50","Verenigde Staten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,49","Verenigde Staten","NASDAQ"
"TSLA","TESLA INC","Aandelen","0,48","Verenigde Staten","NASDAQ"
"NOVN","NOVARTIS AG","Aandelen","0,48","Zwitserland","SIX Swiss Exchange"
"MMM","3M","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligaties","0,48","Japan","-"
"MC","LVMH","Aandelen","0,47","Frankrijk","Nyse Euronext - Euronext Paris"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
