﻿iShares $ Corp Bond ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","6,09","Vereinigtes Königreich","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","6,09","Vereinigte Staaten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","6,09","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","6,09","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","6,09","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","6,09","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","6,09","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","6,09","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","6,08","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","6,07","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","5,32","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","5,30","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","5,29","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","4,93","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","4,77","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","3,01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","3,01","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","3,01","-","-"
"-","FRANCE REPUBLIC OF","-","1,56","-","-"
"UKT","UK CONV GILT","Anleihen","1,04","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","0,72","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,55","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","0,23","-","-"
"-","ONTARIO PROVINCE OF","-","0,12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Anleihen","0,08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Anleihen","0,06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,04","Japan","-"
"KDP","KEURIG DR PEPPER INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
