﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Fixed Income","41’277’401.46","1.54","41’277’401.46","40’560’000.00","40’560’000.00","100.47","Supranational","-","0.02","19/Aug/2027","6.61","USD","19/Aug/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","38’721’305.41","1.44","38’721’305.41","38’475’000.00","38’475’000.00","100.36","Supranational","-","0.02","12/Jan/2027","5.69","USD","12/Jan/2023"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Fixed Income","33’097’752.37","1.24","33’097’752.37","32’998’000.00","32’998’000.00","99.98","Supranational","-","0.01","14/Apr/2026","7.28","USD","14/Apr/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","30’126’270.42","1.12","30’126’270.42","29’870’000.00","29’870’000.00","100.18","Supranational","-","0.02","18/Sept/2025","5.64","USD","18/Sept/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","29’735’622.12","1.11","29’735’622.12","29’800’000.00","29’800’000.00","99.68","Supranational","-","0.00","24/Jan/2029","5.61","USD","24/Jan/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","27’308’998.65","1.02","27’308’998.65","27’166’000.00","27’166’000.00","99.87","Supranational","-","0.02","16/Sept/2026","5.50","USD","16/Sept/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","25’797’823.23","0.96","25’797’823.23","25’600’000.00","25’600’000.00","99.71","Supranational","-","0.00","22/Nov/2028","5.63","USD","22/Nov/2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Fixed Income","25’724’356.86","0.96","25’724’356.86","25’500’000.00","25’500’000.00","99.71","Supranational","-","-0.01","16/Feb/2029","5.64","USD","16/Feb/2022"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Fixed Income","25’294’946.04","0.94","25’294’946.04","25’220’000.00","25’220’000.00","100.06","Supranational","-","0.01","15/Oct/2024","5.60","USD","15/Oct/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","23’594’670.72","0.88","23’594’670.72","23’410’000.00","23’410’000.00","100.20","Supranational","-","0.02","23/Sept/2026","5.94","USD","23/Sept/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","20’777’244.55","0.78","20’777’244.55","20’600’000.00","20’600’000.00","99.69","Supranational","-","0.00","15/Feb/2029","5.64","USD","15/Feb/2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Banking","Fixed Income","20’726’833.42","0.77","20’726’833.42","20’631’000.00","20’631’000.00","100.11","Australia","-","0.01","07/Jul/2025","5.72","USD","07/Oct/2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","20’680’791.14","0.77","20’680’791.14","20’243’000.00","20’243’000.00","100.76","United States","-","0.05","15/May/2026","6.74","USD","17/May/2018"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","20’619’556.07","0.77","20’619’556.07","20’500’000.00","20’500’000.00","100.17","Supranational","-","0.02","04/Oct/2027","5.68","USD","04/Oct/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","20’471’873.73","0.76","20’471’873.73","20’227’000.00","20’227’000.00","99.98","Supranational","-","0.02","10/Feb/2026","5.68","USD","10/Feb/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","20’059’226.35","0.75","20’059’226.35","19’595’000.00","19’595’000.00","101.58","Supranational","-","0.04","16/Jun/2026","6.58","USD","16/Jun/2021"
"KBN","KOMMUNALBANKEN AS 144A","Owned No Guarantee","Fixed Income","19’874’934.18","0.74","19’874’934.18","19’470’000.00","19’470’000.00","101.32","Norway","-","0.03","17/Jun/2026","6.33","USD","17/Nov/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Fixed Income","19’812’672.06","0.74","19’812’672.06","19’760’000.00","19’760’000.00","99.99","Supranational","-","0.02","12/Apr/2027","5.60","USD","12/Apr/2022"
"GE","GENERAL ELECTRIC CO MTN","Capital Goods","Fixed Income","19’616’145.82","0.73","19’616’145.82","19’337’000.00","19’337’000.00","100.05","United States","-","0.02","05/May/2026","5.91","USD","05/May/2006"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","19’371’578.38","0.72","19’371’578.38","19’016’000.00","19’016’000.00","100.38","United States","-","0.02","05/Feb/2026","6.30","USD","05/Feb/2018"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","18’555’162.35","0.69","18’555’162.35","18’305’000.00","18’305’000.00","100.05","Supranational","-","0.02","06/Aug/2024","5.65","USD","06/Aug/2019"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Fixed Income","18’032’838.62","0.67","18’032’838.62","17’970’000.00","17’970’000.00","99.73","Supranational","-","0.01","20/Mar/2028","5.60","USD","19/Mar/2021"
"T","AT&T INC","Communications","Fixed Income","17’804’311.78","0.66","17’804’311.78","17’624’000.00","17’624’000.00","100.10","United States","-","0.11","12/Jun/2024","6.76","USD","22/Aug/2018"
