﻿iShares $ TIPS 0-5 UCITS ETF USD (Acc)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9984","SOFTBANK GROUP CORP","Aktien","3.88","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","3.43","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","2.55","Japan","Tokyo Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","2.13","Italien","Borsa Italiana"
"6920","LASERTEC CORP","Aktien","2.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","1.80","Japan","London Stock Exchange"
"8002","MARUBENI CORP","Aktien","1.67","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","1.61","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","1.57","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","1.56","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","1.54","Spanien","Bolsa De Madrid"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","1.48","Spanien","Bolsa De Madrid"
"6981","MURATA MANUFACTURING LTD","Aktien","1.41","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","1.32","Vereinigte Staaten","NYSE Arca"
"4452","KAO CORP","Aktien","1.32","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aktien","1.28","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","1.24","Vereinigte Staaten","Boerse Muenchen"
"-","JAPAN GOVERNMENT OF 1215","-","1.20","-","-"
"6861","KEYENCE CORP","Aktien","1.17","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","1.17","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","1.16","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","1.00","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.95","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0.95","Vereinigte Staaten","NASDAQ"
"1928","SEKISUI HOUSE LTD","Aktien","0.90","Japan","Tokyo Stock Exchange"
"FOO","SALESFORCE.COM INC","Aktien","0.88","Vereinigte Staaten","Boerse Berlin"
"BHP","BHP GROUP LTD","Aktien","0.87","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.85","Japan","-"
"MC","LVMH","Aktien","0.84","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Obligationen (FI)","0.83","Japan","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.82","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.81","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.81","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 27-May-2024)","-","0.79","-","-"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.77","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.77","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.76","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.74","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.72","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.72","Vereinigte Staaten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.71","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.71","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aktien","0.71","Spanien","Bolsa De Madrid"
"4507","SHIONOGI LTD","Aktien","0.66","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"2768","SOJITZ CORP","Aktien","0.62","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","0.60","-","-"
"5411","JFE HOLDINGS INC","Aktien","0.58","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.56","-","-"
