﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","2,341,737.70","4.05","2,341,737.70","19,138.00","122.36","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","2,085,035.70","3.61","2,085,035.70","2,427.00","859.10","Netherlands","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","1,637,401.20","2.83","1,637,401.20","7,032.00","232.85","France","Nyse Euronext - Euronext Paris","EUR"
"AZN","ASTRAZENECA PLC","Health Care","Equity","1,316,371.88","2.28","1,316,371.88","9,284.00","141.79","United Kingdom","London Stock Exchange","GBP"
"MC","LVMH","Consumer Discretionary","Equity","1,256,814.00","2.18","1,256,814.00","1,599.00","786.00","France","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrials","Equity","1,147,947.92","1.99","1,147,947.92","23,685.00","48.47","Switzerland","SIX Swiss Exchange","CHF"
"NOVN","NOVARTIS AG","Health Care","Equity","1,146,518.98","1.98","1,146,518.98","12,170.00","94.21","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","1,063,444.58","1.84","1,063,444.58","6,017.00","176.74","Germany","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","999,014.63","1.73","999,014.63","4,183.00","238.83","Switzerland","SIX Swiss Exchange","CHF"
"SIE","SIEMENS N AG","Industrials","Equity","772,800.00","1.34","772,800.00","4,416.00","175.00","Germany","Xetra","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","765,551.69","1.32","765,551.69","94,310.00","8.12","United Kingdom","London Stock Exchange","GBP"
"OR","LOREAL SA","Consumer Staples","Equity","760,066.00","1.32","760,066.00","1,676.00","453.50","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","671,205.12","1.16","671,205.12","7,438.00","90.24","France","Nyse Euronext - Euronext Paris","EUR"
"III","3I GROUP PLC","Financials","Equity","670,076.25","1.16","670,076.25","19,313.00","34.70","United Kingdom","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Utilities","Equity","669,776.04","1.16","669,776.04","54,189.00","12.36","Spain","Bolsa De Madrid","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","624,672.97","1.08","624,672.97","78,694.00","7.94","Italy","Borsa Italiana","EUR"
"ALV","ALLIANZ","Financials","Equity","606,365.10","1.05","606,365.10","2,277.00","266.30","Germany","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","582,995.20","1.01","582,995.20","1,283.00","454.40","Germany","Xetra","EUR"
"DG","VINCI SA","Industrials","Equity","575,824.00","1.00","575,824.00","4,964.00","116.00","France","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","574,480.61","0.99","574,480.61","27,638.00","20.79","United Kingdom","London Stock Exchange","GBP"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","548,717.95","0.95","548,717.95","1,150.00","477.14","Switzerland","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Consumer Staples","Equity","525,589.53","0.91","525,589.53","16,009.00","32.83","United Kingdom","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","509,109.00","0.88","509,109.00","223.00","2,283.00","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","504,927.50","0.87","504,927.50","15,050.00","33.55","France","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","492,821.78","0.85","492,821.78","17,670.00","27.89","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrials","Equity","474,621.04","0.82","474,621.04","11,787.00","40.27","United Kingdom","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","473,702.00","0.82","473,702.00","10,940.00","43.30","Spain","Bolsa De Madrid","EUR"
"FER","FERROVIAL","Industrials","Equity","472,806.72","0.82","472,806.72","12,876.00","36.72","Spain","Bolsa De Madrid","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","460,982.67","0.80","460,982.67","4,464.00","103.26","Ireland","-","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","437,953.54","0.76","437,953.54","682,986.00","0.64","United Kingdom","London Stock Exchange","GBP"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","430,756.80","0.75","430,756.80","2,087.00","206.40","France","Nyse Euronext - Euronext Paris","EUR"
"NSIS B","NOVOZYMES B","Materials","Equity","429,244.46","0.74","429,244.46","7,408.00","57.94","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BARC","BARCLAYS PLC","Financials","Equity","421,723.43","0.73","421,723.43","168,382.00","2.50","United Kingdom","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Utilities","Equity","409,506.63","0.71","409,506.63","24,419.00","16.77","Spain","Bolsa De Madrid","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","391,008.50","0.68","391,008.50","10,676.00","36.63","Netherlands","Euronext Amsterdam","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","390,369.80","0.68","390,369.80","2,599.00","150.20","France","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","387,593.70","0.67","387,593.70","34,270.00","11.31","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","380,147.37","0.66","380,147.37","91.00","4,177.43","Switzerland","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Communication","Equity","378,872.88","0.66","378,872.88","742.00","510.61","Switzerland","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Utilities","Equity","354,668.70","0.61","354,668.70","3,407.00","104.10","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","340,582.50","0.59","340,582.50","12,756.00","26.70","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UCG","UNICREDIT","Financials","Equity","333,870.45","0.58","333,870.45","9,195.00","36.31","Italy","Borsa Italiana","EUR"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","332,529.73","0.58","332,529.73","4,727.00","70.35","United Kingdom","London Stock Exchange","GBP"
"GET","GETLINK","Industrials","Equity","322,978.08","0.56","322,978.08","19,369.00","16.68","France","Nyse Euronext - Euronext Paris","EUR"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","313,092.69","0.54","313,092.69","11,762.00","26.62","United Kingdom","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","307,302.32","0.53","307,302.32","5,018.00","61.24","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AV.","AVIVA PLC","Financials","Equity","307,033.15","0.53","307,033.15","53,007.00","5.79","United Kingdom","London Stock Exchange","GBP"
"LR","LEGRAND SA","Industrials","Equity","293,215.50","0.51","293,215.50","2,833.00","103.50","France","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","292,261.16","0.51","292,261.16","1,931.00","151.35","Switzerland","SIX Swiss Exchange","CHF"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","285,188.35","0.49","285,188.35","3,167.00","90.05","Ireland","Irish Stock Exchange - All Market","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","282,517.75","0.49","282,517.75","3,241.00","87.17","Switzerland","SIX Swiss Exchange","CHF"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","281,217.20","0.49","281,217.20","7,581.00","37.09","Germany","Xetra","EUR"
