﻿iShares MSCI Europe Paris-Aligned Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","3.91","United States","NASDAQ"
"SNAP","SNAP INC CLASS A","Equity","3.38","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","3.38","United States","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Equity","3.38","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","3.17","United States","New York Stock Exchange Inc."
"GMG","GOODMAN GROUP UNITS","Equity","3.09","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","3.09","Ireland","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Equity","3.09","France","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Equity","3.09","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","3.09","France","Nyse Euronext - Euronext Paris"
"AER","AERCAP HOLDINGS NV","Equity","2.85","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","2.73","-","-"
"-","JAPAN","-","2.73","-","-"
"WMT*","WALMART INC","Equity","2.73","United States","Bolsa Mexicana De Valores"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","2.72","United States","Boerse Berlin"
"SAN","SANOFI SA","Equity","2.67","France","Nyse Euronext - Euronext Paris"
"BAMI","BANCO BPM","Equity","2.24","Italy","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","1.98","Japan","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","1.78","United States","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Equity","1.71","France","Nyse Euronext - Euronext Paris"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","1.58","Australia","Asx - All Markets"
"INTU","INTUIT INC","Equity","1.53","United States","NASDAQ"
"-","NETHERLANDS (KINGDOM OF)","-","1.44","-","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","1.44","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","1.16","Australia","Asx - All Markets"
"L","LOEWS CORP","Equity","1.13","United States","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","1.06","-","-"
"ELE","ENDESA SA","Equity","1.04","Spain","Bolsa De Madrid"
"VMC","VULCAN MATERIALS","Equity","0.99","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.97","-","-"
"ALFA","ALFA LAVAL","Equity","0.95","Sweden","Nasdaq Omx Nordic"
"JNJ","JOHNSON & JOHNSON","Equity","0.86","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.86","United States","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Equity","0.86","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.86","United States","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.84","Australia","Asx - All Markets"
"MCD","MCDONALDS CORP","Equity","0.75","United States","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Equity","0.75","United States","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","0.75","-","-"
"XRO","XERO LTD","Equity","0.73","New Zealand","Asx - All Markets"
"DG","VINCI SA","Equity","0.73","France","Nyse Euronext - Euronext Paris"
"NRG","NRG ENERGY INC","Equity","0.72","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.72","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","0.71","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.70","United States","NASDAQ"
"BXB","BRAMBLES LTD","Equity","0.70","Australia","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.66","United States","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.64","-","-"
"MCK","MCKESSON CORP","Equity","0.61","United States","New York Stock Exchange Inc."
"WIRE","ENCORE WIRE CORP","Equity","0.53","United States","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.51","Spain","Bolsa De Madrid"
"K","KINROSS GOLD CORP","Equity","0.51","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.51","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.51","Canada","Toronto Stock Exchange"
"DXCM","DEXCOM INC","Equity","0.51","United States","NASDAQ"
"POW","POWER CORPORATION OF CANADA","Equity","0.51","Canada","Toronto Stock Exchange"
